�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���_�y��,�k�Q��,����,120,,330,,,,��P���w�Z����p�n��,2017�N��R�l����,430.00000000000000000000,1.3
�k�C��,���S���_�y��,�k�Q��,����,120,,380,,,,��P���w�Z����p�n��,2017�N��P�l����,410.00000000000000000000,1.1
�k�C��,���S���_�y��,�k�Q��,����,120,,330,,,,��P���w�Z����p�n��,2015�N��S�l����,330.00000000000000000000,1
�k�C��,���S���_�y��,�k�Q��,�����a,60,,400,,,,��P���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,1.1
�k�C��,���S���_�y��,�k�Q��,�����a,60,,350,,,,��P���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,1.1
�k�C��,���S���_�y��,�k�Q��,����,60,,330,,,,��P���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.6
�k�C��,���S���_�y��,�k�Q��,����,60,,330,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,190.00000000000000000000,0.6
�k�C��,���S���_�y��,�k�Q��,,,,340,,,,��P���w�Z����p�n��,2008�N��Q�l����,460.00000000000000000000,1.4
