�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���U��k,�эL,26,28,400,400,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,13.5
�k�C��,�эL�s,���U��k,�эL,26,50,1100,310,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,2.5
�k�C��,�эL�s,���U��k,�эL,25,49,340,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3.8
�k�C��,�эL�s,���U��k,�эL,30,18,280,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,5.4
�k�C��,�эL�s,���U��k,�эL,30,,340,,,,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,5
�k�C��,�эL�s,���U��k,�эL,30,,300,,,,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,6.7
�k�C��,�эL�s,���U��k,�эL,26,43,270,260,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,3.7
�k�C��,�эL�s,���U��k,�эL,29,37,270,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,710.00000000000000000000,2.6
