�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���Γc��,�l��,1,,2000,980,,�q�b,�P��Z��,2023�N��2�l����,12000.00000000000000000000,6
�É���,�l���s������,���Γc��,�l��,,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,900.00000000000000000000,8.6
�É���,�l���s������,���Γc��,�l��,1,,230,100,,�ؑ�,�P��Z��,2023�N��1�l����,2600.00000000000000000000,11.3
�É���,�l���s������,���Γc��,�l��,1,,370,230,,�S����,�P��Z��,2022�N��1�l����,2000.00000000000000000000,5.4
�É���,�l���s������,���Γc��,�l��,1,,140,105,,�ؑ�,�P��Z��,2021�N��4�l����,2500.00000000000000000000,17.9
�É���,�l���s������,���Γc��,�l��,1,,165,105,,�ؑ�,�P��Z��,2021�N��3�l����,3100.00000000000000000000,18.8
�É���,�l���s������,���Γc��,�l��,1,,220,100,,�ؑ�,�������,2021�N��2�l����,650.00000000000000000000,3
�É���,�l���s������,���Γc��,�l��,1,,220,135,,,�������,2021�N��1�l����,4300.00000000000000000000,19.5
�É���,�l���s������,���Γc��,�l��,1,,145,,,,�������,2020�N��3�l����,600.00000000000000000000,4.1
�É���,�l���s������,���Γc��,�l��,1,,320,105,,�ؑ�,�P��Z��,2020�N��3�l����,1300.00000000000000000000,4.1
�É���,�l���s������,���Γc��,�l��,1,,155,115,,,�P��Z��,2020�N��2�l����,3200.00000000000000000000,20.6
�É���,�l���s������,���Γc��,�l��,1,,240,145,,�ؑ�,�������,2020�N��1�l����,1700.00000000000000000000,7.1
�É���,�l���s������,���Γc��,�l��,1,,185,105,,�ؑ�,�P��Z��,2020�N��1�l����,1800.00000000000000000000,9.7
�É���,�l���s������,���Γc��,�l��,1,,270,,,,�������,2020�N��1�l����,3200.00000000000000000000,11.9
