�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,�㓌�_��,�L��,24,45,230,480,,�q�b,�H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,47.8
�L����,�L���s���,�㓌�_��,�L��,25,8,95,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,52.6
�L����,�L���s���,�㓌�_��,�L��,25,45,230,480,,�q�b,�H�ƒn��,2022�N��S�l����,8000.00000000000000000000,34.8
�L����,�L���s���,�㓌�_��,�L��,28,35,180,450,,�q�b,�H�ƒn��,2021�N��R�l����,8500.00000000000000000000,47.2
�L����,�L���s���,�㓌�_��,�L��,26,53,45,50,,�ؑ�,�H�ƒn��,2020�N��S�l����,550.00000000000000000000,12.2
�L����,�L���s���,�㓌�_��,�L��,25,5,65,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,4400.00000000000000000000,67.7
�L����,�L���s���,�㓌�_��,�L��,25,63,210,330,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,18.1
�L����,�L���s���,�㓌�_��,�L��,26,8,70,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4200.00000000000000000000,60
�L����,�L���s���,�㓌�_��,�L��,25,9,80,85,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3600.00000000000000000000,45
�L����,�L���s���,�㓌�_��,�L��,25,8,70,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4100.00000000000000000000,58.6
�L����,�L���s���,�㓌�_��,�L��,25,8,80,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4300.00000000000000000000,53.8
�L����,�L���s���,�㓌�_��,�L��,25,8,85,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3900.00000000000000000000,45.9
�L����,�L���s���,�㓌�_��,�L��,26,10,80,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3900.00000000000000000000,48.8
�L����,�L���s���,�㓌�_��,�L��,30,33,310,310,,�S����,�H�ƒn��,2014�N��R�l����,5000.00000000000000000000,16.1
�L����,�L���s���,�㓌�_��,�L��,30,,230,,,�ؑ�,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,21.7
�L����,�L���s���,�㓌�_��,�L��,28,11,140,115,,�ؑ�,�H�ƒn��,2013�N��R�l����,4600.00000000000000000000,32.9
�L����,�L���s���,�㓌�_��,�L��,23,,50,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1500.00000000000000000000,30
�L����,�L���s���,�㓌�_��,�L��,26,12,105,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,4300.00000000000000000000,41
�L����,�L���s���,�㓌�_��,�L��,21,12,150,165,,�ؑ�,���H�ƒn��,2012�N��Q�l����,8100.00000000000000000000,54
�L����,�L���s���,�㓌�_��,�L��,26,,410,,,,�H�ƒn��,2010�N��S�l����,7100.00000000000000000000,17.3
�L����,�L���s���,�㓌�_��,�L��,28,54,40,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,17.5
�L����,�L���s���,�㓌�_��,�L��,28,54,40,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,660.00000000000000000000,16.5
�L����,�L���s���,�㓌�_��,�L��,29,56,105,85,,�S����,�H�ƒn��,2008�N��R�l����,1900.00000000000000000000,18.1
�L����,�L���s���,�㓌�_��,�L��,27,23,920,310,,�S����,�H�ƒn��,2007�N��P�l����,18000.00000000000000000000,19.6
�L����,�L���s���,�㓌�_��,�L��,25,34,130,100,,�S����,��P��Z���n��,2006�N��R�l����,2800.00000000000000000000,21.5
�L����,�L���s���,�㓌�_��,�L��,27,18,145,110,,�ؑ�,�H�ƒn��,2006�N��R�l����,3600.00000000000000000000,24.8
