�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,�����,�S��,11,28,370,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.8
���Q��,�ɗ\�s,�����,�V��,6,,1600,340,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,2.5
���Q��,�ɗ\�s,�����,���m��,1,38,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.2
���Q��,�ɗ\�s,�����,�V��,9,35,210,210,,�S����,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.2
���Q��,�ɗ\�s,�����,���m��,2,34,900,410,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,5
���Q��,�ɗ\�s,�����,�S��,11,41,85,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,4.5
���Q��,�ɗ\�s,�����,�V��,6,2,165,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,15.2
���Q��,�ɗ\�s,�����,���m��,6,15,230,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.1
���Q��,�ɗ\�s,�����,�V��,7,6,145,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,2600.00000000000000000000,17.9
���Q��,�ɗ\�s,�����,�S��,4,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�s,�����,�V��,5,46,500,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,4.6
���Q��,�ɗ\�s,�����,�V��,6,4,140,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,17.9
���Q��,�ɗ\�s,�����,���m��,4,34,980,540,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,3.1
���Q��,�ɗ\�s,�����,�V��,5,4,145,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18.6
���Q��,�ɗ\�s,�����,���m��,5,59,550,360,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,2
���Q��,�ɗ\�s,�����,�V��,6,3,145,105,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,23.4
���Q��,�ɗ\�s,�����,�V��,8,3,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,17.9
���Q��,�ɗ\�s,�����,�V��,6,4,145,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,18.6
���Q��,�ɗ\�s,�����,�V��,5,30,2000,2000,,�S����,�H�ƒn��,2020�N��S�l����,21000.00000000000000000000,10.5
���Q��,�ɗ\�s,�����,�V��,5,22,155,200,,�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,11.6
���Q��,�ɗ\�s,�����,�S��,5,3,150,110,,,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,17.3
���Q��,�ɗ\�s,�����,�V��,8,,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,19.3
���Q��,�ɗ\�s,�����,�V��,5,3,145,120,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,17.2
���Q��,�ɗ\�s,�����,���m��,6,,130,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,18.5
���Q��,�ɗ\�s,�����,�V��,9,9,130,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,780.00000000000000000000,6
���Q��,�ɗ\�s,�����,�V��,8,4,135,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,20.7
���Q��,�ɗ\�s,�����,�S��,5,54,155,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,550.00000000000000000000,3.5
���Q��,�ɗ\�s,�����,�V��,7,5,145,110,,�ؑ�,�H�ƒn��,2019�N��S�l����,2600.00000000000000000000,17.9
���Q��,�ɗ\�s,�����,�V��,9,4,135,95,,,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,17
���Q��,�ɗ\�s,�����,�V��,5,5,145,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,18.6
���Q��,�ɗ\�s,�����,�S��,9,42,270,270,,�S����,�s�X���������,2019�N��Q�l����,620.00000000000000000000,2.3
���Q��,�ɗ\�s,�����,�V��,1,34,145,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,8.3
���Q��,�ɗ\�s,�����,���m��,5,45,230,115,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.5
���Q��,�ɗ\�s,�����,�V��,1,34,145,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,2.8
���Q��,�ɗ\�s,�����,�V��,7,5,115,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,20
���Q��,�ɗ\�s,�����,�V��,10,9,150,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,15.3
���Q��,�ɗ\�s,�����,���m��,6,48,240,95,,,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.3
���Q��,�ɗ\�s,�����,�V��,6,49,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.7
���Q��,�ɗ\�s,�����,�S��,4,30,1000,660,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,4.3
���Q��,�ɗ\�s,�����,�S��,12,6,160,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,11.9
���Q��,�ɗ\�s,�����,�V��,1,33,190,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,4.5
���Q��,�ɗ\�s,�����,�V��,4,7,135,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,14.1
���Q��,�ɗ\�s,�����,���m��,4,6,135,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,18.5
���Q��,�ɗ\�s,�����,�V��,7,52,2000,800,,�S����,���H�ƒn��,2017�N��Q�l����,23000.00000000000000000000,11.5
���Q��,�ɗ\�s,�����,���m��,6,7,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,20.6
���Q��,�ɗ\�s,�����,���m��,4,7,140,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,26.4
���Q��,�ɗ\�s,�����,�V��,6,8,150,105,,,�H�ƒn��,2016�N��S�l����,2900.00000000000000000000,19.3
���Q��,�ɗ\�s,�����,���m��,5,27,135,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,8.9
���Q��,�ɗ\�s,�����,�S��,4,30,1000,660,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,4.5
���Q��,�ɗ\�s,�����,�V��,6,8,145,115,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,17.2
���Q��,�ɗ\�s,�����,�V��,9,46,540,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,700.00000000000000000000,1.3
���Q��,�ɗ\�s,�����,�S��,9,35,410,220,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,6.1
���Q��,�ɗ\�s,�����,�V��,2,,210,,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,4.8
���Q��,�ɗ\�s,�����,���m��,2,12,130,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,16.9
���Q��,�ɗ\�s,�����,�V��,6,,165,,,,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,20
���Q��,�ɗ\�s,�����,�n����,5,,120,,,,�H�ƒn��,2015�N��R�l����,540.00000000000000000000,4.5
���Q��,�ɗ\�s,�����,�V��,2,50,115,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,3.5
���Q��,�ɗ\�s,�����,�V��,6,44,170,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.1
���Q��,�ɗ\�s,�����,���m��,4,,195,,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,19
���Q��,�ɗ\�s,�����,�S��,9,33,115,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,500.00000000000000000000,4.3
���Q��,�ɗ\�s,�����,���m��,12,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,18
���Q��,�ɗ\�s,�����,���m��,6,46,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.7
���Q��,�ɗ\�s,�����,�S��,7,55,740,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,3.5
���Q��,�ɗ\�s,�����,�V��,8,10,130,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,18.5
���Q��,�ɗ\�s,�����,�S��,2,,150,,,,�ߗ׏��ƒn��,2014�N��P�l����,1400.00000000000000000000,9.3
���Q��,�ɗ\�s,�����,�S��,8,55,620,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,3.4
���Q��,�ɗ\�s,�����,�S��,2,,170,,,,�ߗ׏��ƒn��,2013�N��R�l����,2300.00000000000000000000,13.5
���Q��,�ɗ\�s,�����,�V��,8,10,145,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,16.6
���Q��,�ɗ\�s,�����,�V��,1,45,250,25,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,4
���Q��,�ɗ\�s,�����,�V��,1,59,220,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,910.00000000000000000000,4.1
���Q��,�ɗ\�s,�����,�V��,6,,135,,,,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,16.3
���Q��,�ɗ\�s,�����,�V��,2,54,290,155,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.5
���Q��,�ɗ\�s,�����,�V��,6,11,130,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,15.4
���Q��,�ɗ\�s,�����,�V��,6,,130,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,15.4
���Q��,�ɗ\�s,�����,�V��,6,,130,,,,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,16.2
���Q��,�ɗ\�s,�����,�V��,7,,150,,,,��P��Z���n��,2012�N��S�l����,530.00000000000000000000,3.5
���Q��,�ɗ\�s,�����,�V��,15,,150,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,20
���Q��,�ɗ\�s,�����,�V��,1,23,310,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,6.1
���Q��,�ɗ\�s,�����,�V��,6,23,115,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,11.3
���Q��,�ɗ\�s,�����,�V��,2,,60,,,,���H�ƒn��,2012�N��R�l����,470.00000000000000000000,7.8
���Q��,�ɗ\�s,�����,�V��,11,22,135,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,14.8
���Q��,�ɗ\�s,�����,�V��,1,23,310,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,4.5
���Q��,�ɗ\�s,�����,���m��,19,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,15.9
���Q��,�ɗ\�s,�����,���m��,2,,130,,,,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,20
���Q��,�ɗ\�s,�����,���m��,13,13,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,26.2
���Q��,�ɗ\�s,�����,�V��,6,14,125,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,19.2
���Q��,�ɗ\�s,�����,�V��,7,14,150,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,10
���Q��,�ɗ\�s,�����,�V��,6,40,130,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,630.00000000000000000000,4.8
���Q��,�ɗ\�s,�����,�V��,7,14,145,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,18.6
���Q��,�ɗ\�s,�����,���m��,8,45,320,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,5.9
���Q��,�ɗ\�s,�����,���m��,6,45,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,7.9
���Q��,�ɗ\�s,�����,���m��,4,37,370,320,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,6.2
���Q��,�ɗ\�s,�����,�S��,8,33,130,105,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,13.1
���Q��,�ɗ\�s,�����,�V��,8,29,165,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,9.1
���Q��,�ɗ\�s,�����,���m��,7,35,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,8.3
���Q��,�ɗ\�s,�����,���m��,10,41,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,7.1
���Q��,�ɗ\�s,�����,�V��,4,20,135,115,,�ؑ�,���H�ƒn��,2008�N��S�l����,1900.00000000000000000000,14.1
���Q��,�ɗ\�s,�����,�V��,7,16,190,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,12.1
���Q��,�ɗ\�s,�����,�V��,8,17,110,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,2400.00000000000000000000,21.8
���Q��,�ɗ\�s,�����,���m��,8,46,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,7.5
���Q��,�ɗ\�s,�����,�V��,3,37,160,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,750.00000000000000000000,4.7
