�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�o����,��,2,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,20
���{,��s���,�o����,��,2,37,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,22.7
���{,��s���,�o����,��,3,37,75,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,18.7
���{,��s���,�o����,��,3,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,22.9
���{,��s���,�o����,��,2,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,490.00000000000000000000,7
���{,��s���,�o����,��,2,37,90,,,�q�b,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,15.6
���{,��s���,�o����,��,3,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,15
���{,��s���,�o����,��,2,37,75,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,13.3
���{,��s���,�o����,��,2,37,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,20
���{,��s���,�o����,��,2,37,80,,,�q�b,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,11.9
���{,��s���,�o����,��,,37,75,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,14.7
���{,��s���,�o����,��,2,37,80,,�S�k�c�j,�q�b,,2006�N��R�l����,1100.00000000000000000000,13.8
���{,��s���,�o����,��,2,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1400.00000000000000000000,20
