�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,��V�c,���R��,11,50,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,�L���s,��V�c,���R��,12,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,26.2
���{,�L���s,��V�c,���R��,12,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,�L���s,�V�痢�쒬,���R��,5,16,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,67.7
���{,�L���s,�V�痢�쒬,���R��,10,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,20
���{,�L���s,�V�痢�쒬,���R��,14,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,64.3
���{,�L���s,����u,���R��,18,7,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,49.4
���{,�L���s,����u,���R��,12,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,�L���s,���L����,���R��,20,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,51.4
���{,�L���s,���L����,���R��,24,51,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,�L���s,���L����,���R��,20,12,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,53.3
���{,�L���s,�V�痢�쒬,���R��,14,8,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,60
���{,�L���s,��V�c,���R��,15,52,55,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,8.4
���{,�L���s,��V�c,���R��,16,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,41.3
���{,�L���s,����u,���R��,16,49,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,11
���{,�L���s,�V�痢�쒬,���R��,6,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,68.8
���{,�L���s,�V�痢�쒬,���R��,9,25,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,37.1
���{,�L���s,�V�痢�쒬,���R��,6,16,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,72.7
���{,�L���s,����u,���R��,16,49,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,16.8
���{,�L���s,���L����,���R��,24,51,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,17.9
���{,�L���s,����u,���R��,20,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,21.3
���{,�L���s,����u,���R��,13,50,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,21.5
���{,�L���s,����u,���R��,16,32,195,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,37.9
���{,���c�s,���R��,���R��,5,9,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,64.4
���{,�L���s,��V�c,���R��,10,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�L���s,��V�c,���R��,18,48,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,�L���s,��V�c,���R��,10,48,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,�L���s,��V�c,���R��,15,52,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,690.00000000000000000000,12.5
���{,�L���s,�V�痢�쒬,���R��,11,52,95,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,18.9
���{,�L���s,�V�痢�쒬,���R��,14,30,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,�L���s,�V�痢�쒬,���R��,5,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,65.3
���{,�L���s,�V�痢�쒬,���R��,3,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,84.6
���{,�L���s,�V�痢�쒬,���R��,8,22,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,43.1
���{,�L���s,����u,���R��,13,50,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,15.4
���{,�L���s,����u,���R��,18,34,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,36.8
���{,�L���s,���L����,���R��,24,51,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,13.1
���{,�L���s,����u,���R��,18,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,�L���s,����u,���R��,21,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,38.8
���{,�L���s,���L����,���R��,24,51,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,10.8
���{,���c�s,���R��,���R��,3,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,67.1
���{,�L���s,����u,���R��,12,46,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,21.6
���{,�L���s,����u,���R��,16,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,37.9
���{,�L���s,����u,���R��,23,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,42.7
���{,�L���s,����u,���R��,19,26,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,�L���s,����u,���R��,12,46,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,22.9
���{,�L���s,����u,���R��,19,26,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
���{,�L���s,����u,���R��,18,7,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,52
���{,���c�s,���R��,���R��,5,18,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,62.5
���{,���c�s,���R��,���R��,4,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,62.5
���{,���c�s,�|����,���R��,2,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,53.3
���{,�L���s,��V�c,���R��,10,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,30
���{,�L���s,��V�c,���R��,12,50,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,13
���{,�L���s,��V�c,���R��,18,48,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,17.3
���{,�L���s,�V�痢�쒬,���R��,1,52,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,�L���s,�V�痢�쒬,���R��,6,16,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,63.3
���{,�L���s,�V�痢�쒬,���R��,2,52,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,40
���{,�L���s,�F�쒬,���R��,16,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,�L���s,�V�痢�쒬,���R��,6,16,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,55.6
���{,�L���s,����u,���R��,15,49,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,28
���{,�L���s,����u,���R��,21,33,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,21.3
���{,�L���s,����u,���R��,18,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,54.3
���{,�L���s,����u,���R��,18,34,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,�L���s,����u,���R��,18,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,50
���{,�L���s,����u,���R��,16,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,46.3
���{,�L���s,���L����,���R��,20,12,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,55.2
���{,���c�s,�t��,���R��,12,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,52.9
���{,���c�s,���R��,���R��,5,9,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,67.1
���{,���c�s,�|����,���R��,5,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,64
���{,���c�s,���R��,���R��,5,21,125,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,8900.00000000000000000000,71.2
���{,���c�s,�|����,���R��,4,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,71.3
���{,���c�s,���R��,���R��,5,21,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,60
���{,�L���s,��V�c,���R��,10,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,45.3
���{,�L���s,��V�c,���R��,10,51,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,15.7
���{,�L���s,�V�痢�쒬,���R��,4,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,64
���{,�L���s,�V�痢�쒬,���R��,9,52,45,,�P�k�c�j,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,31.1
���{,�L���s,�V�痢�쒬,���R��,2,52,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,41.7
���{,�L���s,�V�痢�쒬,���R��,5,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,43.8
���{,�L���s,�V�痢�쒬,���R��,4,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,65.7
���{,�L���s,����u,���R��,16,49,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,770.00000000000000000000,9.1
���{,�L���s,����u,���R��,16,49,75,,�I�[�v���t���A,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,24
���{,�L���s,����u,���R��,18,7,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,49.3
���{,�L���s,���L����,���R��,19,20,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,45.3
���{,�L���s,���L����,���R��,20,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,44
���{,�L���s,���L����,���R��,26,14,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,56.3
���{,���c�s,���R��,���R��,8,40,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,44.4
���{,�L���s,��V�c,���R��,12,50,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,24.4
���{,�L���s,��V�c,���R��,11,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,14.3
���{,�L���s,��V�c,���R��,12,50,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,32.2
���{,�L���s,�V�痢�쒬,���R��,3,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,87.7
���{,�L���s,�V�痢�쒬,���R��,10,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,28.2
���{,�L���s,�V�痢�쒬,���R��,11,52,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,�L���s,�V�痢�쒬,���R��,5,16,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,62.4
���{,�L���s,�V�痢�쒬,���R��,11,52,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,910.00000000000000000000,15.2
���{,�L���s,�V�痢�쒬,���R��,3,52,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,32
���{,�L���s,�V�痢�쒬,���R��,3,52,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,�L���s,�V�痢�쒬,���R��,4,14,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,66.3
���{,�L���s,�V�痢�쒬,���R��,5,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,60
���{,�L���s,����u,���R��,21,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,35
���{,�L���s,�V�痢�쒬,���R��,10,38,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,16.9
���{,�L���s,����u,���R��,19,24,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,30.8
���{,�L���s,�V�痢�쒬,���R��,3,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,81.5
���{,�L���s,����u,���R��,19,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,20
���{,�L���s,����u,���R��,16,40,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,23
���{,�L���s,����u,���R��,21,34,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,27.5
���{,�L���s,����u,���R��,18,34,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,36.8
���{,�L���s,����u,���R��,12,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,�L���s,���L����,���R��,26,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,46.7
���{,�L���s,����u,���R��,12,46,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,13.6
���{,�L���s,���L����,���R��,16,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,25
���{,�L���s,����u,���R��,15,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,16.9
���{,���c�s,���R��,���R��,4,24,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,66.3
���{,���c�s,���R��,���R��,6,5,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,62.4
���{,�L���s,��V�c,���R��,10,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,�L���s,��V�c,���R��,10,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,25.7
���{,�L���s,�F�쒬,���R��,15,47,45,,�Q�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,820.00000000000000000000,18.2
���{,�L���s,��V�c,���R��,10,51,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,30
���{,�L���s,��V�c,���R��,12,50,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,24.4
���{,�L���s,��V�c,���R��,11,50,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,21.5
���{,�L���s,��V�c,���R��,12,50,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,20
���{,�L���s,��V�c,���R��,12,26,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,40
���{,�L���s,�V�痢�쒬,���R��,10,52,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,27.1
���{,�L���s,�V�痢�쒬,���R��,13,30,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,18.7
���{,�L���s,����u,���R��,18,33,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,43.5
���{,�L���s,����u,���R��,15,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
���{,�L���s,����u,���R��,15,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,12.9
���{,�L���s,����u,���R��,19,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,16.9
���{,�L���s,����u,���R��,15,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,17.1
���{,�L���s,����u,���R��,21,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,38.8
���{,�L���s,����u,���R��,15,46,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,�L���s,����u,���R��,23,34,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,30
���{,�L���s,����u,���R��,19,49,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,22.5
���{,�L���s,���L����,���R��,20,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,41.4
���{,�L���s,���L����,���R��,20,13,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,43.5
���{,�L���s,���L����,���R��,20,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,47.1
���{,�L���s,���L����,���R��,24,51,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,20
���{,�L���s,���L����,���R��,21,40,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,21.8
���{,���c�s,���R��,���R��,8,40,125,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,22.4
���{,���c�s,�|����,���R��,4,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,64.3
���{,���c�s,�|����,���R��,7,18,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,44
���{,�L���s,��V�c,���R��,10,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,35.7
���{,�L���s,��V�c,���R��,12,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,22
���{,�L���s,��V�c,���R��,10,51,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,31.7
���{,�L���s,��V�c,���R��,18,48,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,20
���{,�L���s,��V�c,���R��,10,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,30.8
���{,�L���s,�V�痢�쒬,���R��,3,52,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,�L���s,�V�痢�쒬,���R��,13,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,57.1
���{,�L���s,�V�痢�쒬,���R��,10,22,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,38.7
���{,�L���s,�V�痢�쒬,���R��,13,8,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,51.7
���{,�L���s,�V�痢�쒬,���R��,3,6,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,82.5
���{,�L���s,����u,���R��,20,24,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,30
���{,�L���s,�V�痢�쒬,���R��,2,52,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,�L���s,�V�痢�쒬,���R��,6,16,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,70.9
���{,�L���s,����u,���R��,18,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,50
���{,�L���s,����u,���R��,21,33,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,22.5
���{,�L���s,����u,���R��,18,7,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,37.5
���{,�L���s,����u,���R��,18,7,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,45.7
���{,�L���s,����u,���R��,13,50,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,22.9
���{,�L���s,���L����,���R��,26,14,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,50
���{,�L���s,���L����,���R��,24,51,65,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,29.2
���{,���c�s,�|����,���R��,5,11,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,63.5
���{,���c�s,�|����,���R��,4,13,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,68.3
���{,���c�s,�|����,���R��,4,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,67.1
���{,���c�s,�|����,���R��,4,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,38.7
���{,���c�s,�|����,���R��,5,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,65.3
���{,���c�s,���R��,���R��,10,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,44.7
���{,���c�s,���R��,���R��,6,13,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,61.4
���{,���c�s,���R��,���R��,5,9,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,70.6
���{,�L���s,��V�c,���R��,12,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,30
���{,�L���s,��V�c,���R��,10,51,40,,�Q�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,23.3
���{,�L���s,��V�c,���R��,15,52,55,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,20
���{,�L���s,��V�c,���R��,11,25,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,43.8
���{,�L���s,��V�c,���R��,10,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,�L���s,��V�c,���R��,18,48,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,20
���{,�L���s,��V�c,���R��,15,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,38.7
���{,�L���s,�V�痢�쒬,���R��,10,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,15.7
���{,�L���s,�V�痢�쒬,���R��,6,16,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,54.5
���{,�L���s,����u,���R��,20,30,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,30.7
���{,�L���s,�V�痢�쒬,���R��,3,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,95.7
���{,�L���s,����u,���R��,23,38,70,,�P�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,30
���{,�L���s,����u,���R��,15,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,21.8
���{,�L���s,����u,���R��,19,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,40
���{,�L���s,����u,���R��,19,49,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,12.6
���{,�L���s,����u,���R��,18,34,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,37.9
���{,�L���s,����u,���R��,19,49,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,16.3
���{,�L���s,����u,���R��,11,13,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,52.9
���{,���c�s,�t��,���R��,15,28,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,41.1
���{,�L���s,���L����,���R��,23,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,45.7
���{,�L���s,���L����,���R��,19,20,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,38.6
���{,���c�s,���R��,���R��,6,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,58.7
���{,���c�s,���R��,���R��,6,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,71.4
���{,�L���s,��V�c,���R��,10,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,�L���s,��V�c,���R��,11,50,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,��V�c,���R��,10,51,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,�L���s,�V�痢�쒬,���R��,13,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,50
���{,�L���s,�V�痢�쒬,���R��,10,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,11.9
���{,�L���s,�V�痢�쒬,���R��,9,52,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,770.00000000000000000000,17.1
���{,�L���s,����u,���R��,21,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,34.3
���{,�L���s,����u,���R��,23,18,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,30.8
���{,�L���s,����u,���R��,20,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,�L���s,����u,���R��,18,34,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,25.3
���{,�L���s,����u,���R��,10,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,24.3
���{,�L���s,����u,���R��,18,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,50
���{,���c�s,�t��,���R��,12,8,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,54.7