�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�q��,8,3,100,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,59
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�q��,7,19,135,150,,�ؑ�,���Z���n��,2021�N��Q�l����,7500.00000000000000000000,55.6
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�V�q��,12,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,58
�_�ސ쌧,���l�s�_�ސ��,�Y���u,���_�ސ�,13,3,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,8,40,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�q��,8,32,670,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,9500.00000000000000000000,14.2
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�q��,8,7,75,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�_�ސ��,�Y���u,���_�ސ�,15,7,75,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�_�ސ��,�Y���u,���_�ސ�,15,7,75,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s�_�ސ��,�Y���u,���_�ސ�,15,7,55,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,�Y���u,���_�ސ�,15,7,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,�Y���u,���_�ސ�,15,7,55,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�_�ސ��,�Y���u,���_�ސ�,14,21,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,5,,130,,,,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,30
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,6,11,65,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,8,25,100,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,8,,65,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�q��,4,16,115,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4700.00000000000000000000,40.9
�_�ސ쌧,���l�s�_�ސ��,�Y���u,���_�ސ�,11,58,75,80,,�ؑ�,���Z���n��,2008�N��P�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�q��,9,38,290,350,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,17000.00000000000000000000,58.6
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�q��,9,38,350,350,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,12000.00000000000000000000,34.3
�_�ސ쌧,���l�s�_�ސ��,�Y���u,�_�ސ�V��,8,19,80,110,,�ؑ�,���Z���n��,2007�N��Q�l����,5600.00000000000000000000,70
