�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Y�͌S�Y�͒�,����������,,,,520,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,120.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,����������,,,,740,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,����������,,,,240,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,140.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,����������,,,,500,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,370.00000000000000000000,0.7
�k�C��,�Y�͌S�Y�͒�,����������,�Y��,30,,340,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,450.00000000000000000000,1.3
�k�C��,�Y�͌S�Y�͒�,����������,����,14,,220,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,110.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,����������,�Y��,30,,260,,,,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,1.2
�k�C��,�Y�͌S�Y�͒�,����������,����,10,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,120.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,����������,����,10,,340,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,490.00000000000000000000,1.4
�k�C��,�Y�͌S�Y�͒�,����������,����,9,,430,,,,��Q��Z���n��,2011�N��Q�l����,82.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,����������,����,13,,65,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,9.00000000000000000000,0.1
