�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�񍇒�,����,24,26,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,33.8
���茧,����s,�񍇒�,����,26,,80,,�S�k�c�j,�r�q�b,,2019�N��R�l����,2500.00000000000000000000,31.3
���茧,����s,�񍇒�,����,25,18,70,,,�r�q�b,���ƒn��,2017�N��S�l����,2000.00000000000000000000,28.6
���茧,����s,�񍇒�,����,24,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2300.00000000000000000000,35.4
���茧,����s,�񍇒�,�v�ċ�,6,18,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,31.7
���茧,����s,�񍇒�,����,26,18,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1600.00000000000000000000,22.9
���茧,����s,�񍇒�,����,24,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1900.00000000000000000000,29.2
���茧,����s,�񍇒�,����,26,18,80,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2400.00000000000000000000,30
���茧,����s,�񍇒�,����,,18,80,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1900.00000000000000000000,23.8
