�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,�咩,��,120,,100,,,,�s�s�v����O,2022�N��Q�l����,45.00000000000000000000,0.5
�L����,�R���S�k�L����,�咩,��,120,,350,,,,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
�L����,�R���S�k�L����,�咩,��,120,,670,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
�L����,�R���S�k�L����,�咩,��,120,,2000,,,,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,0.6
�L����,�R���S�k�L����,�咩,��,120,,2000,,,,�s�s�v����O,2018�N��P�l����,14000.00000000000000000000,7
�L����,�R���S�k�L����,�咩,��,120,,260,,,,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.6
�L����,�R���S�k�L����,�咩,��,120,,2000,,,,�s�s�v����O,2016�N��P�l����,54000.00000000000000000000,27
�L����,�R���S�k�L����,�咩,,,,540,,,,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.6
�L����,�R���S�k�L����,�咩,,,,380,,,,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.8
�L����,�R���S�k�L����,�咩,,,,230,,,,�s�s�v����O,2013�N��Q�l����,240.00000000000000000000,1
�L����,�R���S�k�L����,�咩,,,,250,,,,�s�s�v����O,2011�N��S�l����,270.00000000000000000000,1.1
�L����,�R���S�k�L����,�咩,��,120,,280,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.7
�L����,�R���S�k�L����,�咩,��,120,,2000,,,,�s�s�v����O,2008�N��Q�l����,22000.00000000000000000000,11
�L����,�R���S�k�L����,�咩,��,120,,75,,,,�s�s�v����O,2008�N��Q�l����,110.00000000000000000000,1.5
