�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,���N��,�V�{,60,33,490,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1
�R����,�B��s,���䒬,�V�{,26,30,810,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,2.7
�R����,�k�m�s,���쒬���,�V�{,30,,130,45,,,�s�s�v����O,2023�N��P�l����,30.00000000000000000000,0.2
�R����,�B��s,���䒬,�V�{,25,1,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,9.4
�R����,�B��s,���c��,�V�{,20,,630,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,570.00000000000000000000,0.9
�R����,�k�m�s,���쒬���,�V�{,30,37,330,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,3.3
�R����,�k�m�s,���쒬���,�V�{,60,13,310,180,,�ؑ�,�s�s�v����O,2022�N��P�l����,1700.00000000000000000000,5.5
�R����,�k�m�s,���쒬���,�V�{,120,25,990,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,1.1
�R����,�B��s,���c���,�V�{,30,32,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,0.7
�R����,�B��s,���c��,�V�{,30,44,490,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.7
�R����,�B��s,���c��,�V�{,19,69,310,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1
�R����,�k�m�s,���쒬���,�V�{,30,37,330,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.4
�R����,�k�m�s,���쒬���,�V�{,60,24,360,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,650.00000000000000000000,1.8
�R����,�B��s,���c��,�V�{,30,,960,,,,�s�s�v����O,2021�N��Q�l����,4200.00000000000000000000,4.4
�R����,�k�m�s,���쒬���,�V�{,60,,400,,,,�s�s�v����O,2021�N��Q�l����,390.00000000000000000000,1
�R����,�k�m�s,���쒬���,�V�{,60,21,1300,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,2800.00000000000000000000,2.2
�R����,�B��s,���䒬,�V�{,30,5,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,5.7
�R����,�B��s,��⒬,�V�{,30,,2000,1400,,�S�����A�y�ʓS����,�s�s�v����O,2018�N��R�l����,5400.00000000000000000000,2.7
�R����,�B��s,���N��,�V�{,60,31,920,180,,�ؑ�,�s�s�v����O,2018�N��R�l����,2000.00000000000000000000,2.2
�R����,�B��s,���c��,�V�{,3,,550,,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.2
�R����,�k�m�s,���쒬�O�V��,�V�{,30,31,220,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,2.7
�R����,�k�m�s,�{�ʒ��]��,�V�{,120,,430,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,1
�R����,�B��s,���䒬,�V�{,6,,1500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,0.3
�R����,�B��s,���䒬,�V�{,30,7,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,12.3
�R����,�B��s,���䒬,�V�{,29,30,210,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,6.7
�R����,�k�m�s,���쒬���}��,�V�{,30,,570,390,,�ؑ�,�s�s�v����O,2017�N��P�l����,4000.00000000000000000000,7
�R����,�k�m�s,���쒬�O�V��,�V�{,60,,590,40,,�ؑ�,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,1.1
�R����,�B��s,���䒬,�V�{,30,7,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,12.9
�R����,�B��s,���c��,�V�{,28,17,870,440,,�ؑ�,�s�s�v����O,2015�N��S�l����,8000.00000000000000000000,9.2
�R����,�B��s,���R��,�V�{,29,,770,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.3
�R����,�B��s,���䒬,�V�{,21,32,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,3.1
�R����,�k�m�s,���쒬���,�V�{,30,26,260,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,4.6
�R����,�B��s,���c��,�V�{,19,,440,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.1
�R����,�b��s,�T��,�V�{,120,37,500,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,690.00000000000000000000,1.4
�R����,�B��s,��m�R,�V�{,30,26,1400,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,1
�R����,�B��s,���N��,�V�{,30,29,230,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,1.5
�R����,�B��s,���c��,�V�{,19,33,2000,135,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,0.8
�R����,�B��s,���c��,�V�{,30,,430,,,,�s�s�v����O,2010�N��Q�l����,2900.00000000000000000000,6.7
�R����,�B��s,���c��,�V�{,19,15,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,9.1
�R����,�B��s,���䒬,�V�{,30,25,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,7.8
�R����,�B��s,���N��,�V�{,60,26,210,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,6.7
�R����,�B��s,���N��,�V�{,30,29,210,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,550.00000000000000000000,2.6
�R����,�B��s,���N��,�V�{,30,34,330,155,,�ؑ�,�s�s�v����O,2008�N��S�l����,650.00000000000000000000,2
�R����,�B��s,���䒬,�V�{,30,15,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,10.4
�R����,�B��s,���N��,�V�{,30,29,170,85,,�ؑ�,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,2.9
