�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,2,230,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,25,1,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,21,4,260,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,13.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,11,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,14.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,21,4,260,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,15,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,12,3,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,12,3,230,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,2,220,125,,,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,14.1
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,19,,320,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,3,220,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,15
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,10,4,220,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,19,3,260,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,11.9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,25,49,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,630.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,11,45,270,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,���v��,�F�s�{,90,,330,,,,�s�X���������,2020�N��P�l����,1300.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,20,4,250,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,16.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,18,47,45,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,64.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,19,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,930.00000000000000000000,18.6
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,23,5,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,19,24,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,9,35,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,20,5,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,18,,310,,,,��P��Z���n��,2019�N��Q�l����,220.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,24,5,260,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,20,36,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,18,16,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,19,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,63.3
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,23,31,810,480,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,30,50,190,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,19,,440,85,,,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,4.1
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,13,5,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,15.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,6,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,9,32,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,10,6,260,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,11.9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,9,7,270,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,11.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,20,,310,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,20,7,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,25,13,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,7,56,210,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,260.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,20,14,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,15,8,320,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,8,230,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,8,240,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,19,15,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,9,35,370,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,13,50,340,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,23,9,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,21,38,440,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,49,200,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,20,38,280,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,8,35,1800,440,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,6,45,270,200,,�ؑ�,��P��Z���n��,2014�N��S�l����,870.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,19,16,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,12,44,2000,1000,,�q�b,��P��Z���n��,2014�N��Q�l����,15000.00000000000000000000,7.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,30,25,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,890.00000000000000000000,4.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,15,11,290,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,���v��,�ߐ{����,25,22,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,15,,310,,,,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,8.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,29,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,15,11,260,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,6.9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,18,41,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,760.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,11,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,27,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,680.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,28,11,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,18,50,600,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,9,11,250,120,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,14
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,21,28,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,11,230,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,11,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,12.6
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,20,12,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,20,15,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,7.9
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,18,13,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3800.00000000000000000000,13.6
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,13,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2800.00000000000000000000,12.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,24,14,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3200.00000000000000000000,11.4
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,14,15,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3700.00000000000000000000,12.8
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,16,29,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,9,40,310,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,19,31,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,6.5
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,30,49,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,18,31,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,4.7
�Ȗ،�,�ߐ{�����s,���v��,���ߐ{��,11,33,350,280,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,5.4
