�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���O�s,�g�i�����,�g�i,17,57,730,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,750.00000000000000000000,1
���R��,���O�s,�g�i�����,�g�i,30,54,390,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.8
���R��,���O�s,�g�i������,�g�i,28,39,2000,1000,,�S����,�s�s�v����O,2022�N��P�l����,2100.00000000000000000000,1.1
���R��,���O�s,�g�i�����,�g�i,11,25,480,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,1
���R��,����s,����,�g�i,120,,370,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,40.00000000000000000000,0.1
���R��,����s,����,�g�i,120,,600,,,�ؑ�,�s�s�v����O,2021�N��S�l����,130.00000000000000000000,0.2
���R��,����s,����,�g�i,120,,180,,,�ؑ�,�s�s�v����O,2021�N��S�l����,38.00000000000000000000,0.2
���R��,���O�s,�g�i�����,�g�i,14,,660,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.2
���R��,���O�s,�g�i���g�i��,�g�i,8,30,320,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,4.1
���R��,�a�C�S�a�C��,�g�c,�g�i,30,51,720,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,830.00000000000000000000,1.2
���R��,���O�s,�g�i���s����,�g�i,120,,530,,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.7
���R��,����s,����,�g�i,120,,960,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,210.00000000000000000000,0.2
���R��,���O�s,�g�i������,�g�i,120,50,370,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,34.00000000000000000000,0.1
���R��,�a�C�S�a�C��,����,�g�i,30,45,1300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,0.7
���R��,���O�s,�g�i������,�g�i,23,45,270,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,450.00000000000000000000,1.7
���R��,���O�s,�g�i�����,�g�i,18,39,390,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,1.5
���R��,���O�s,�g�i���g�i��,�g�i,11,46,500,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,1.4
���R��,�a�C�S�a�C��,�g�c,�g�i,18,30,600,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.5
���R��,���O�s,�g�i���g�i��,�g�i,6,49,1100,950,,�S����,�s�s�v����O,2018�N��R�l����,1300.00000000000000000000,1.2
���R��,���O�s,�g�i�����,�g�i,21,44,220,105,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,120.00000000000000000000,0.5
���R��,���O�s,�g�i���g�i��,�g�i,3,14,290,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,5.9
���R��,�a�C�S�a�C��,�g�c,�g�i,21,,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.6
���R��,�a�C�S�a�C��,�g�c,�g�i,18,,770,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,0.6
���R��,���O�s,�g�i������,�g�i,29,23,430,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,3.3
���R��,���O�s,�g�i���s����,�g�i,120,,750,350,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,0.5
���R��,���O�s,�g�i������,�g�i,29,23,420,145,,�ؑ�,�s�s�v����O,2017�N��P�l����,630.00000000000000000000,1.5
���R��,���O�s,�g�i���g�i��,�g�i,4,65,140,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,1
���R��,���O�s,�g�i���a�ӒJ,�g�i,90,49,910,300,,�ؑ�,�s�s�v����O,2015�N��S�l����,480.00000000000000000000,0.5
���R��,���O�s,�g�i�����,�g�i,16,48,300,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,1.6
���R��,���O�s,�g�i�����,�g�i,12,57,640,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,570.00000000000000000000,0.9
���R��,���O�s,�g�i������,�g�i,120,,600,145,,�ؑ�,�s�s�v����O,2014�N��R�l����,580.00000000000000000000,1
���R��,���O�s,�g�i�����c,�g�i,90,,660,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.5
���R��,���O�s,�g�i������,�g�i,30,53,650,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,1.2
���R��,���O�s,�g�i���s����,�g�i,120,,360,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,480.00000000000000000000,1.3
���R��,���O�s,�g�i�����,�g�i,30,,190,,,�ؑ�,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.8
���R��,���O�s,�g�i�����J,�g�i,30,60,470,25,,�ؑ�,�s�s�v����O,2012�N��S�l����,120.00000000000000000000,0.3
���R��,���O�s,�g�i�����,�g�i,16,20,500,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,1700.00000000000000000000,3.4
���R��,���O�s,�g�i������,�g�i,18,,310,50,,�ؑ�,�s�s�v����O,2012�N��Q�l����,140.00000000000000000000,0.5
���R��,���O�s,�g�i�����,�g�i,20,45,160,95,,�ؑ�,�s�s�v����O,2012�N��P�l����,460.00000000000000000000,2.9
���R��,���O�s,�g�i���g�i��,�g�i,3,,180,195,,�ؑ�,�s�s�v����O,2012�N��P�l����,20.00000000000000000000,0.1
���R��,���O�s,�g�i���g�i��,�g�i,3,,180,195,,�ؑ�,�s�s�v����O,2012�N��P�l����,110.00000000000000000000,0.6
���R��,���O�s,�g�i���_���{,�g�i,60,,780,,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,0.8
���R��,���O�s,�g�i�����,�g�i,15,53,360,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,1.1
���R��,���O�s,�g�i�����,�g�i,11,22,660,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,930.00000000000000000000,1.4
���R��,���O�s,�g�i������,�g�i,18,44,620,55,,�ؑ�,�s�s�v����O,2011�N��R�l����,470.00000000000000000000,0.8
���R��,���O�s,�g�i���O��,�g�i,6,34,330,200,,�ؑ�,�s�s�v����O,2011�N��P�l����,870.00000000000000000000,2.6
���R��,���O�s,�g�i�����,�g�i,17,54,460,210,,�ؑ�,�s�s�v����O,2010�N��R�l����,580.00000000000000000000,1.3
���R��,���O�s,�g�i�����,�g�i,28,,630,280,,�ؑ�,�s�s�v����O,2010�N��Q�l����,980.00000000000000000000,1.6
���R��,���O�s,�g�i���_���{,�g�i,60,45,690,280,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,2.2
���R��,���O�s,�g�i���O��,�g�i,14,27,360,115,,�ؑ�,�s�s�v����O,2007�N��R�l����,740.00000000000000000000,2.1
