�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,28,310,95,,,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,1.1
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,52,2000,40,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.4
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,24,210,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,480.00000000000000000000,2.3
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,25,100,65,,�S����,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,8
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,22,175,85,,�S����,�s�s�v����O,2020�N��R�l����,850.00000000000000000000,4.9
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,31,195,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,830.00000000000000000000,4.3
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,39,230,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,1.2
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,,2000,40,,�ؑ�,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,0.4
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,20,195,40,,�S����,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,1.5
�O�d��,�x��S��ɐ���,�ؒJ,�L��,120,20,410,95,,�S����,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,1.2
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,25,100,50,,�S����,�s�s�v����O,2018�N��S�l����,230.00000000000000000000,2.3
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,19,190,60,,�S����,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,50,260,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,,470,,,�ؑ�,�s�s�v����O,2017�N��R�l����,10.00000000000000000000,0
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,50,2000,145,,�S����,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,0.5
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,49,500,50,,�ؑ�,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.1
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,19,290,40,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.7
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,19,410,165,,�S����,�s�s�v����O,2015�N��P�l����,1300.00000000000000000000,3.2
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,52,400,50,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,52,400,50,,�ؑ�,�s�s�v����O,2014�N��Q�l����,310.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,23,165,100,,�S����,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,6.7
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,23,220,85,,�S����,�s�s�v����O,2012�N��R�l����,520.00000000000000000000,2.4
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,,195,,,,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,5.6
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,48,300,45,,�ؑ�,�s�s�v����O,2010�N��S�l����,240.00000000000000000000,0.8
