�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,2,180,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,31,300,115,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,4
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,3,175,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,,250,,,,��Q���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,12.8
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,,260,80,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,42,165,55,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,5.2
�F�{��,�F�{�s���,��쒬�{�n,�F�y,60,35,165,185,,�S����,��P��Z���n��,2020�N��Q�l����,5200.00000000000000000000,31.5
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,5,185,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.4
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,43,170,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5.9
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,5,195,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,46,450,85,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,1.8
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,5,200,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,12
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,42,165,70,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,42,210,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,440.00000000000000000000,2.1
�F�{��,�F�{�s���,��쒬�{�n,�F�y,60,,260,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,390.00000000000000000000,1.5
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,9,165,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.1
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,,200,115,,,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s���,��쒬�{�n,�F�y,60,30,210,130,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s���,��쒬�{�n,�x��,60,10,210,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,��쒬�{�n,��F�{,120,41,180,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,470.00000000000000000000,2.6
�F�{��,�F�{�s���,��쒬�{�n,��K,60,34,410,125,,�q�b,��Q���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,3.2
�F�{��,�F�{�s���,��쒬�{�n,�F�y,60,,240,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,12.5
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,42,165,70,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,4.8
�F�{��,�F�{�s���,��쒬�{�n,�F�y,60,12,210,,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s���,��쒬�{�n,�F�y,60,42,165,80,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,2.7
�F�{��,�F�{�s���,��쒬�{�n,�F�y,60,13,540,,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,3.3
�F�{��,�F�{�s���,��쒬�{�n,�F�y,60,31,270,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.8
�F�{��,�F�{�s���,��쒬�{�n,�F�y,60,30,250,160,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,3
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,43,170,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.5
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,14,350,90,,�S����,��Q���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,7.4
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,29,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,850.00000000000000000000,2.7
�F�{��,�F�{�s���,��쒬�{�n,�F�y,90,45,1100,70,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,580.00000000000000000000,0.5
