�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,���쒬,��_,60,,290,,,,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.6
�򕌌�,��_�s,���쒬,��_,30,30,115,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,330.00000000000000000000,2.9
�򕌌�,��_�s,���쒬,��_,60,57,270,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,0.9
�򕌌�,��_�s,���쒬,��_,60,46,145,,,�S����,��Q��Z���n��,2018�N��R�l����,250.00000000000000000000,1.7
�򕌌�,��_�s,���쒬,��_,60,46,145,135,,�S����,��Q��Z���n��,2018�N��R�l����,250.00000000000000000000,1.7
�򕌌�,��_�s,���쒬,��_,60,39,240,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,6.7
�򕌌�,��_�s,���쒬,��_,60,20,210,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,5.7
�򕌌�,��_�s,���쒬,��_,60,58,240,60,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.9
�򕌌�,��_�s,���쒬,��_,60,61,200,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,3.4
�򕌌�,��_�s,���쒬,��_,60,33,230,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.3
�򕌌�,��_�s,���쒬,��_,60,14,230,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,9.6
