�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���c��,���R,6,38,300,830,,�q�b,���ƒn��,2022�N��S�l����,5400.00000000000000000000,18
�R����,����s,�����c��,�V��z,25,50,240,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,150.00000000000000000000,0.6
�R����,����s,�����c��,�V��z,23,4,165,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,15.2
�R����,����s,���c��,���R,4,,190,20,,�ؑ�,���ƒn��,2019�N��R�l����,1500.00000000000000000000,7.9
�R����,����s,���c��,���R,3,59,220,860,,�r�q�b,���ƒn��,2017�N��S�l����,1100.00000000000000000000,5
�R����,����s,���c��,���R,4,41,125,370,,�q�b,���ƒn��,2016�N��P�l����,1500.00000000000000000000,12
�R����,����s,�����c��,�V��z,24,,210,,,,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,14.8
�R����,����s,�����c��,�V��z,23,44,80,,,�S����,���H�ƒn��,2012�N��S�l����,5300.00000000000000000000,66.3
�R����,����s,�����c��,�V��z,23,17,280,125,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3700.00000000000000000000,13.2
