�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,���쒬,�ق���,11,43,200,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.5
�k�C��,���M�s,���쒬,�ق���,19,32,190,200,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,4.1
�k�C��,���M�s,���쒬,�ق���,9,1,180,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,21.1
�k�C��,���M�s,���쒬,�ق���,14,29,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4
�k�C��,���M�s,���쒬,�ق���,10,,240,,,,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.8
�k�C��,���M�s,���쒬,�ق���,12,4,210,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,13.3
�k�C��,���M�s,���쒬,�ق���,12,33,110,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,8.9
�k�C��,���M�s,���쒬,�ق���,10,44,220,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,5
�k�C��,���M�s,���쒬,�ق���,15,2,240,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,12.9
�k�C��,���M�s,���쒬,�ق���,7,3,280,,,,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,10.4
�k�C��,���M�s,���쒬,�ق���,11,3,200,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,14
�k�C��,���M�s,���쒬,�ق���,11,3,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,14.5
�k�C��,���M�s,���쒬,�ق���,12,3,260,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,12.7
�k�C��,���M�s,���쒬,�ق���,10,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
�k�C��,���M�s,���쒬,�ق���,6,27,240,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,���M�s,���쒬,�ق���,10,,200,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,15
�k�C��,���M�s,���쒬,�ق���,10,,210,,,,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,14.8
�k�C��,���M�s,���쒬,�ق���,11,5,200,100,,,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,14.5
�k�C��,���M�s,���쒬,�ق���,11,5,200,115,,,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,15.5
�k�C��,���M�s,���쒬,�ق���,10,5,200,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,19
�k�C��,���M�s,���쒬,�ق���,11,5,200,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,14.5
�k�C��,���M�s,���쒬,�ق���,10,38,290,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,2.6
�k�C��,���M�s,���쒬,�ق���,13,6,240,110,,,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10.4
�k�C��,���M�s,���쒬,�ق���,13,45,220,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,2
�k�C��,���M�s,���쒬,�ق���,9,,230,,,,��P��Z���n��,2016�N��R�l����,120.00000000000000000000,0.5
�k�C��,���M�s,���쒬,�ق���,11,54,2000,220,,�ؑ�,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,0.4
�k�C��,���M�s,���쒬,�ق���,16,21,820,520,,�q�b,��P��Z���n��,2015�N��P�l����,5800.00000000000000000000,7.1
�k�C��,���M�s,���쒬,�ق���,19,15,500,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,4.4
�k�C��,���M�s,���쒬,�ق���,5,19,550,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,980.00000000000000000000,1.8
�k�C��,���M�s,���쒬,�ق���,16,30,430,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,2.8
�k�C��,���M�s,���쒬,�ق���,9,36,460,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,850.00000000000000000000,1.8
�k�C��,���M�s,���쒬,�ق���,20,34,200,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.8
�k�C��,���M�s,���쒬,�ق���,11,12,230,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,12.6
�k�C��,���M�s,���쒬,�ق���,16,30,200,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,5
�k�C��,���M�s,���쒬,�ق���,6,27,260,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,4.6
�k�C��,���M�s,���쒬,�ق���,10,32,210,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,950.00000000000000000000,4.5
�k�C��,���M�s,���쒬,�ق���,12,40,400,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,1.5
�k�C��,���M�s,���쒬,�ق���,11,33,200,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,6
�k�C��,���M�s,���쒬,�ق���,6,27,250,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,���M�s,���쒬,�ق���,11,20,260,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,12000.00000000000000000000,46.2
�k�C��,���M�s,���쒬,�ق���,13,39,210,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,820.00000000000000000000,3.9
�k�C��,���M�s,���쒬,�ق���,10,34,190,180,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,5.8
�k�C��,���M�s,���쒬,�ق���,18,31,165,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,780.00000000000000000000,4.7
�k�C��,���M�s,���쒬,�ق���,12,42,210,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,580.00000000000000000000,2.8
�k�C��,���M�s,���쒬,�ق���,9,38,200,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,660.00000000000000000000,3.3
