�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���ؒ�,����,15,37,125,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,12
��茧,�����s,���ؒ�,����,18,18,300,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,9.3
��茧,�����s,���ؒ�,����,16,2,165,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,21.2
��茧,�����s,���ؒ�,����,18,,80,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,8.1
��茧,�����s,���ؒ�,����,19,22,115,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,15.7
��茧,�����s,���ؒ�,����,23,3,230,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,15.7
��茧,�����s,���ؒ�,����,23,3,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,21.2
��茧,�����s,���ؒ�,����,21,3,195,85,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,14.4
��茧,�����s,���ؒ�,����,19,21,260,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,13.8
��茧,�����s,���ؒ�,����,16,6,110,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3400.00000000000000000000,30.9
��茧,�����s,���ؒ�,����,16,26,470,400,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,8000.00000000000000000000,17
��茧,�����s,���ؒ�,����,16,,130,35,,�ؑ�,��P��Z���n��,2015�N��R�l����,680.00000000000000000000,5.2
��茧,�����s,���ؒ�,����,15,43,1000,1100,,�q�b,��P��Z���n��,2014�N��P�l����,5500.00000000000000000000,5.5
��茧,�����s,���ؒ�,����,17,,210,55,,,��P��Z���n��,2014�N��P�l����,520.00000000000000000000,2.5
��茧,�����s,���ؒ�,����,15,46,870,210,,�ؑ�,��P��Z���n��,2009�N��R�l����,6000.00000000000000000000,6.9
��茧,�����s,���ؒ�,����,16,43,240,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,4.6
