�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�O�쒬�匩,�l��,20,,910,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,0.9
���쌧,�O�L�s,�O�쒬�匩,�l��,30,47,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1.8
���쌧,�O�L�s,�O�쒬�匩,�݂�,18,45,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,1.8
���쌧,�O�L�s,�O�쒬�匩,�l��,30,34,580,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.2
���쌧,�O�L�s,�O�쒬�匩,�݂�,24,,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.5
���쌧,�O�L�s,�O�쒬�匩,�݂�,14,27,125,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,3.2
���쌧,�O�L�s,�O�쒬�匩,�l��,30,23,740,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,2700.00000000000000000000,3.6
���쌧,�O�L�s,�O�쒬�匩,�݂�,11,,890,,,,�s�s�v����O,2020�N��Q�l����,470.00000000000000000000,0.5
���쌧,�O�L�s,�O�쒬�匩,�݂�,10,,1100,390,,�ؑ�,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,0.3
���쌧,�O�L�s,�O�쒬�匩,�݂�,21,46,1100,400,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,1.4
���쌧,�O�L�s,�O�쒬�匩,�݂�,15,53,730,,,�S����,�s�s�v����O,2018�N��R�l����,530.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬�匩,�݂�,24,51,360,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,280.00000000000000000000,0.8
���쌧,�O�L�s,�O�쒬�匩,�݂�,25,,400,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,2
���쌧,�O�L�s,�O�쒬�匩,�݂�,7,9,410,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,3600.00000000000000000000,8.8
���쌧,�O�L�s,�O�쒬�匩,�݂�,21,51,185,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,480.00000000000000000000,2.6
���쌧,�O�L�s,�O�쒬�匩,�݂�,18,,810,,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,0.7
���쌧,�O�L�s,�O�쒬�匩,�݂�,30,,1400,,,,�s�s�v����O,2011�N��P�l����,190.00000000000000000000,0.1
���쌧,�O�L�s,�O�쒬�匩,�݂�,30,,570,,,,�s�s�v����O,2011�N��P�l����,540.00000000000000000000,0.9
���쌧,�O�L�s,�O�쒬�匩,�݂�,11,,115,,,,�s�s�v����O,2010�N��S�l����,10.00000000000000000000,0.1
���쌧,�O�L�s,�O�쒬�匩,�݂�,16,,250,,,,�s�s�v����O,2009�N��S�l����,2600.00000000000000000000,10.4
���쌧,�O�L�s,�O�쒬�匩,�݂�,15,,560,,,,�s�s�v����O,2009�N��P�l����,2400.00000000000000000000,4.3
���쌧,�O�L�s,�O�쒬�匩,�݂�,16,16,560,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2600.00000000000000000000,4.6
���쌧,�O�L�s,�O�쒬�匩,�݂�,14,,950,110,,�S����,�s�s�v����O,2007�N��Q�l����,1600.00000000000000000000,1.7
