�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,��a������,����,8,36,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,880.00000000000000000000,6.1
������,����s,��a������,����,6,36,760,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,1.7
������,����s,��a������,����,7,49,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1
������,����s,��a������,����,18,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,570.00000000000000000000,1
������,����s,��a������,����,5,7,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,6.8
������,����s,��a������,����,1,54,85,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,2.9
������,����s,��a������,����,4,57,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,13.7
������,����s,��a������,����,5,42,70,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,38.6
������,����s,��a������,����,6,48,250,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,180.00000000000000000000,0.7
������,����s,��a������,����,13,51,350,250,,�S�����A�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,2.3
������,����s,��a������,����,2,36,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,2.1
������,����s,��a������,����,16,53,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,1.2
������,����s,��a������,����,2,34,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,530.00000000000000000000,2
������,����s,��a������,����,1,,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,2.6
������,����s,��a������,����,12,27,650,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,2.3
