�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�������Ԉ��,��q,28,57,95,95,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,1.1
���m��,��{�s,�������Ԉ��,������,25,54,95,70,,�ؑ�,�s�X���������,2021�N��Q�l����,230.00000000000000000000,2.4
���m��,��{�s,�������Ԉ��,��q,28,6,220,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,8.2
���m��,��{�s,�������Ԉ��,������,25,7,185,115,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,10.8
���m��,��{�s,�������Ԉ��,��q,26,7,175,105,,,�s�X���������,2017�N��R�l����,1700.00000000000000000000,9.7
���m��,��{�s,�������Ԉ��,��q,21,7,165,110,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,13.9
���m��,��{�s,�������Ԉ��,��q,19,36,310,90,,�ؑ�,�s�X���������,2015�N��R�l����,880.00000000000000000000,2.8
���m��,��{�s,�������Ԉ��,��q,26,55,460,320,,�S�����A�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,2.2
