�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�앗�蒬,�앗��,5,,250,,,,�s�X���������,2023�N��Q�l����,4600.00000000000000000000,18.4
���茧,�����ێs,�앗�蒬,�앗��,4,14,135,100,,�ؑ�,�s�X���������,2022�N��P�l����,1800.00000000000000000000,13.3
���茧,�����ێs,���⒬,�앗��,20,2,190,95,,�ؑ�,�s�X���������,2021�N��S�l����,3100.00000000000000000000,16.3
���茧,�����ێs,���⒬,�앗��,20,2,190,80,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,13.7
���茧,�����ێs,��Ԓ�,�앗��,23,4,210,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,13.3
���茧,�����ێs,�{�Ò�,�앗��,20,52,470,90,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.6
���茧,�����ێs,��Ԓ�,�앗��,21,59,310,170,,�ؑ�,�s�X���������,2020�N��S�l����,850.00000000000000000000,2.7
���茧,�����ێs,���⒬,�앗��,24,,280,55,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.7
���茧,�����ێs,��Ԓ�,�앗��,24,51,630,110,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,1.9
���茧,�����ێs,��Ԓ�,�앗��,23,,200,120,,,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,15
���茧,�����ێs,��Ԓ�,�앗��,23,,200,,,,�s�X���������,2018�N��P�l����,2900.00000000000000000000,14.5
���茧,�����ێs,�앗�蒬,�앗��,13,,570,130,,�ؑ�,�s�X���������,2017�N��Q�l����,800.00000000000000000000,1.4
���茧,�����ێs,������,�앗��,11,47,550,100,,�y�ʓS����,�s�X���������,2015�N��R�l����,280.00000000000000000000,0.5
���茧,���ދn�S��I��,���΋�,�앗��,19,,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,5
���茧,�����ێs,�앗�蒬,�앗��,4,34,195,160,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,6.2
���茧,�����ێs,�{�Ò�,�앗��,29,,410,125,,�ؑ�,�s�X���������,2012�N��S�l����,890.00000000000000000000,2.2
���茧,�����ێs,�{�Ò�,�앗��,29,34,410,125,,�ؑ�,�s�X���������,2011�N��S�l����,500.00000000000000000000,1.2
���茧,�����ێs,��Ԓ�,�앗��,21,12,590,125,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,2
���茧,�����ێs,�{�Ò�,�앗��,30,,320,,,,�s�X���������,2011�N��P�l����,300.00000000000000000000,0.9
���茧,�����ێs,�{�Ò�,�앗��,25,32,240,110,,�ؑ�,�s�X���������,2011�N��P�l����,650.00000000000000000000,2.7
���茧,�����ێs,�앗�蒬,�앗��,2,,115,65,,�ؑ�,�s�X���������,2011�N��P�l����,200.00000000000000000000,1.7
���茧,�����ێs,�앗�蒬,�앗��,7,,290,,,,,2010�N��R�l����,2600.00000000000000000000,9
���茧,�����ێs,�w����,�앗��,25,,400,220,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,3.5
