�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,6,49,130,75,,�ؑ�,��Q��Z���n��,2023�N��P�l����,750.00000000000000000000,5.8
�򕌌�,�e�����s,�߉����V��,�Z��,9,35,130,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1700.00000000000000000000,13.1
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,5,7,145,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,17.2
�򕌌�,�e�����s,�߉����V��,�Z��,8,6,210,130,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3400.00000000000000000000,16.2
�򕌌�,�e�����s,�߉����V��,�Z��,7,25,185,65,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1100.00000000000000000000,5.9
�򕌌�,�e�����s,�߉����V��,�Z��,9,44,230,140,,,��Q��Z���n��,2017�N��P�l����,1100.00000000000000000000,4.8
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,4,,175,,,,��Q��Z���n��,2016�N��S�l����,4300.00000000000000000000,24.6
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,7,8,160,125,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3200.00000000000000000000,20
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,7,7,180,135,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3600.00000000000000000000,20
�򕌌�,�e�����s,�߉����V��,�Z��,6,58,80,55,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,380.00000000000000000000,4.8
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,7,47,500,240,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,1700.00000000000000000000,3.4
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,7,55,115,90,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,1000.00000000000000000000,8.7
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,9,25,200,135,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,�e�����s,�߉����V��,�Z��,8,,110,75,,�ؑ�,��Q��Z���n��,2011�N��P�l����,900.00000000000000000000,8.2
�򕌌�,�e�����s,�߉����V��,�Z��,7,23,130,145,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,17.7
�򕌌�,�e�����s,�߉����V��,�Z��,9,47,145,90,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,600.00000000000000000000,4.1
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,8,16,130,110,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3100.00000000000000000000,23.8
�򕌌�,�e�����s,�߉����V��,�e�����s�����O,10,16,115,90,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2700.00000000000000000000,23.5
�򕌌�,�e�����s,�߉����V��,�Z��,5,53,90,65,,�ؑ�,��Q��Z���n��,2005�N��S�l����,900.00000000000000000000,10
