�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�K��,��������,���,30,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s�K��,��������,���,30,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4700.00000000000000000000,62.7
�_�ސ쌧,���s�K��,��������,�����c,25,19,65,,�R�k�c�j,,,2022�N��Q�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s�K��,��������,���,30,18,65,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���s�K��,��������,���,16,,80,,�R�k�c�j,,,2022�N��Q�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���s�K��,��������,���,16,22,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,40
�_�ސ쌧,���s�K��,��������,���,29,18,65,,�R�k�c�j,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s�K��,��������,���,29,18,70,,,,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���s�K��,��������,���,18,22,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���s�K��,��������,���,18,22,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���s�K��,��������,���,20,32,50,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,48
�_�ސ쌧,���s�K��,��������,���,20,32,55,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���s�K��,��������,���,15,32,50,,�R�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,30
�_�ސ쌧,���s�K��,��������,���,16,22,75,,�S�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,4200.00000000000000000000,56
�_�ސ쌧,���s�K��,��������,�����c,16,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s�K��,��������,���,15,32,50,,�R�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,46
�_�ސ쌧,���s�K��,��������,�����c,16,27,55,,,�q�b,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s�K��,��������,���,28,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s�K��,��������,���,15,22,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,4400.00000000000000000000,55
�_�ސ쌧,���s�K��,��������,���,30,18,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���s�K��,��������,���,15,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s�K��,��������,���,18,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3300.00000000000000000000,44
�_�ސ쌧,���s�K��,��������,�����c,24,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s�K��,��������,�����c,18,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s�K��,��������,���,30,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���s�K��,��������,���,15,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,3000.00000000000000000000,40
�_�ސ쌧,���s�K��,��������,���,26,22,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���s�K��,��������,�����c,16,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s�K��,��������,���,29,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���s�K��,��������,���,30,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���s�K��,��������,���,20,22,60,,,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s�K��,��������,�����c,13,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,40
�_�ސ쌧,���s�K��,��������,���,15,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���s�K��,��������,�����c,15,,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,330.00000000000000000000,4.7
�_�ސ쌧,���s�K��,��������,�����c,15,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s�K��,��������,���,30,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3500.00000000000000000000,50
�_�ސ쌧,���s�K��,��������,���,14,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���s�K��,��������,�����c,16,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���s�K��,��������,���,28,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s�K��,��������,���,30,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s�K��,��������,���,16,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s�K��,��������,���,15,22,70,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���s�K��,��������,�����c,16,22,80,,�R�k�c�j,�r�q�b,,2009�N��S�l����,4000.00000000000000000000,50
�_�ސ쌧,���s�K��,��������,�����c,16,21,70,,�R�k�c�j,�r�q�b,,2009�N��S�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s�K��,��������,�����c,16,21,60,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���s�K��,��������,���,14,23,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2200.00000000000000000000,44
�_�ސ쌧,���s�K��,��������,���,18,32,50,,�R�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,30
�_�ސ쌧,���s�K��,��������,�����c,16,32,50,,�R�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,28
�_�ސ쌧,���s�K��,��������,���,25,22,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3000.00000000000000000000,50
�_�ސ쌧,���s�K��,��������,���,20,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,2200.00000000000000000000,40
�_�ސ쌧,���s�K��,��������,���,14,32,50,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��P�l����,1900.00000000000000000000,38
