�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,��{,��쌴,10,30,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.4
��ʌ�,�����s,��{,����,29,,130,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,85.00000000000000000000,0.7
��ʌ�,�����s,��{,����,24,42,1100,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,2.1
��ʌ�,�����s,��{,����,28,41,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.4
��ʌ�,�����s,��{,��쌴,16,,220,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,210.00000000000000000000,1
��ʌ�,�����s,��{,��쌴,14,31,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,3.8
��ʌ�,�����s,��{,��쌴,18,24,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,7.1
��ʌ�,�����s,��{,����,21,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,1.1
��ʌ�,�����s,��{,����,23,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,3.2
