�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���������c,����,90,,350,,,,�s�s�v����O,2022�N��R�l����,540.00000000000000000000,1.5
������,�����s,���������c��,����,120,,130,,,,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,0.8
������,�����s,���������c��,,,,2000,,,,�s�s�v����O,2016�N��R�l����,560.00000000000000000000,0.3
������,�����s,���������c��,����,90,,290,,,,�s�s�v����O,2014�N��Q�l����,390.00000000000000000000,1.3
������,�����s,���������c,,,,250,,,,�s�s�v����O,2013�N��R�l����,320.00000000000000000000,1.3
������,�����s,���������c,,,,370,,,,�s�s�v����O,2012�N��Q�l����,330.00000000000000000000,0.9
������,�����s,���������c��,,,,300,,,,�s�s�v����O,2009�N��S�l����,520.00000000000000000000,1.7
������,�����s,���������c,����,90,,290,,,,�s�s�v����O,2009�N��R�l����,480.00000000000000000000,1.7
������,�����s,���������c,����,90,,1100,,,,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,0.5
