�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,������,�ܗŊs,26,11,130,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,740.00000000000000000000,5.7
�k�C��,���َs,������,�ܗŊs,20,,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,1.6
�k�C��,���َs,������,�ܗŊs,23,,195,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9.7
�k�C��,���َs,������,�ܗŊs,28,62,640,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,2.3
�k�C��,���َs,������,�ܗŊs,23,43,170,125,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,5.9
�k�C��,���َs,������,�ܗŊs,21,7,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,12.6
�k�C��,���َs,������,�ܗŊs,18,36,350,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,4.6
�k�C��,���َs,������,�ܗŊs�����O,12,7,185,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,16.8
�k�C��,���َs,������,�ܗŊs,23,44,340,600,,�S����,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,5.6
�k�C��,���َs,������,�ܗŊs,21,41,450,160,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,3.6
�k�C��,���َs,������,�ܗŊs,24,36,310,330,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,5.8
�k�C��,���َs,������,�ܗŊs,21,27,700,580,,�S����,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,6.1
�k�C��,���َs,������,�ܗŊs,25,47,120,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,660.00000000000000000000,5.5
�k�C��,���َs,������,�ܗŊs,28,14,150,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,15.3
�k�C��,���َs,������,�ܗŊs,26,,220,,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,5.5
�k�C��,���َs,������,�ܗŊs,24,48,280,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,4.3
�k�C��,���َs,������,�ܗŊs,29,,310,,,,��P��Z���n��,2011�N��P�l����,6000.00000000000000000000,19.4
�k�C��,���َs,������,�ܗŊs,24,27,220,175,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,6.4
�k�C��,���َs,������,�ܗŊs,19,47,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,5.7
�k�C��,���َs,������,�ܗŊs,26,28,130,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,8.5
�k�C��,���َs,������,����,30,14,135,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,17.8
�k�C��,���َs,������,�ܗŊs,26,34,175,160,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,9.1
�k�C��,���َs,������,�ܗŊs,18,27,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,9.5
�k�C��,���َs,������,�ܗŊs,23,33,230,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,���َs,������,�ܗŊs,23,16,190,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,17.4
�k�C��,���َs,������,�ܗŊs,26,48,175,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,8
