�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�e��s,�a�c,�e��,30,2,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,12.9
�É���,�e��s,�a�c,�e��,24,5,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3600.00000000000000000000,17.1
�É���,�e��s,�a�c,�e��,30,50,1900,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,0.7
�É���,�e��s,�a�c,�e��,30,25,210,125,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,8.6
�É���,�e��s,�a�c,�e��,30,47,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.4
�É���,�e��s,�a�c,�e��,29,25,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,6.5
�É���,�e��s,�a�c,�e��,23,51,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,3.7
�É���,�e��s,�a�c,�e��,30,35,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,3.7
�É���,�e��s,�a�c,�e��,30,23,210,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,9
