�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�k���r,����,28,54,370,,,,�s�X���������,2022�N��R�l����,800.00000000000000000000,2.2
���쌧,����s,�厚�k���r,�������w�O,14,,1600,,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,2.7
���쌧,����s,�厚�k���r,�������w�O,16,38,850,710,,�S����,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,12.9
���쌧,����s,�厚�k���r,����,60,22,1300,170,,�S����,�H�ƒn��,2021�N��S�l����,3500.00000000000000000000,2.7
���쌧,����s,�厚�k���r,���z,28,49,560,65,,,�s�X���������,2021�N��P�l����,670.00000000000000000000,1.2
���쌧,����s,�厚�k���r,����,60,,2000,,,,���H�ƒn��,2020�N��R�l����,19000.00000000000000000000,9.5
���쌧,����s,�厚�k���r,���z,30,51,390,165,,�S����,�H�ƒn��,2019�N��R�l����,820.00000000000000000000,2.1
���쌧,����s,�厚�k���r,�������w�O,9,44,250,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,4.4
���쌧,����s,�厚�k���r,�������w�O,18,29,150,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,10.7
���쌧,����s,�厚�k���r,���z,29,20,175,120,,�ؑ�,�H�ƒn��,2018�N��S�l����,1000.00000000000000000000,5.7
���쌧,����s,�厚�k���r,�������w�O,13,8,180,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,15
���쌧,����s,�厚�k���r,���z,24,64,280,45,,�ؑ�,�s�X���������,2016�N��R�l����,800.00000000000000000000,2.9
���쌧,����s,�厚�k���r,�������w�O,16,38,850,710,,�S����,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,2.8
���쌧,����s,�厚�k���r,���z,24,57,370,120,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,5.9
���쌧,����s,�厚�k���r,���z,24,42,95,110,,�ؑ�,�s�X���������,2014�N��Q�l����,120.00000000000000000000,1.3
���쌧,����s,�厚�k���r,����,60,51,570,340,,�S����,�H�ƒn��,2012�N��S�l����,1500.00000000000000000000,2.6
���쌧,����s,�厚�k���r,����,60,28,165,105,,�S����,�s�X���������,2012�N��S�l����,750.00000000000000000000,4.5
���쌧,����s,�厚�k���r,���z,23,12,230,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,2900.00000000000000000000,12.6
���쌧,����s,�厚�k���r,�������w�O,30,,195,,,,�s�X���������,2011�N��S�l����,4300.00000000000000000000,22.1
���쌧,����s,�厚�k���r,���z,29,13,145,105,,�ؑ�,�s�X���������,2011�N��R�l����,2500.00000000000000000000,17.2
���쌧,����s,�厚�k���r,�k����,30,13,410,65,,�y�ʓS����,�s�X���������,2011�N��R�l����,4100.00000000000000000000,10
���쌧,����s,�厚�k���r,����,60,31,65,440,,�S����,�s�X���������,2011�N��P�l����,1400.00000000000000000000,21.5
���쌧,����s,�厚�k���r,�������w�O,9,,400,,,,���H�ƒn��,2011�N��P�l����,1600.00000000000000000000,4
���쌧,����s,�厚�k���r,�������w�O,13,36,170,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,7.6
���쌧,����s,�厚�k���r,����,60,,270,,,�S����,�H�ƒn��,2010�N��R�l����,2100.00000000000000000000,7.8
���쌧,����s,�厚�k���r,�k����,30,51,400,135,,�S����,�H�ƒn��,2010�N��Q�l����,950.00000000000000000000,2.4
���쌧,����s,�厚�k���r,�������w�O,9,35,190,140,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,8.4
���쌧,����s,�厚�k���r,����,60,34,2000,2000,,�S����,�H�ƒn��,2010�N��P�l����,7500.00000000000000000000,3.8
���쌧,����s,�厚�k���r,,,,290,,,,�H�ƒn��,2010�N��P�l����,500.00000000000000000000,1.7
���쌧,����s,�厚�k���r,�������w�O,13,36,170,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,10.6
