�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,���������_,�쐣��,21,42,850,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.3
������,�݂�܎s,���������_,�쐣��,8,9,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,6.5
������,�݂�܎s,���������_,�쐣��,120,38,1200,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5000.00000000000000000000,4.2
������,�݂�܎s,���������_,�쐣��,9,33,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6900.00000000000000000000,3.5
������,�݂�܎s,���������_,�쐣��,4,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,340.00000000000000000000,4
������,�݂�܎s,���������_,�쐣��,10,38,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,980.00000000000000000000,4.5
������,�݂�܎s,���������_,�쐣��,9,40,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,12000.00000000000000000000,6
������,�݂�܎s,���������_,�쐣��,7,,920,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,0.5
������,�݂�܎s,���������_,�쐣��,16,,290,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.3
������,�݂�܎s,���������_,�쐣��,6,,200,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,220.00000000000000000000,1.1
������,�݂�܎s,���������_,�쐣��,20,25,640,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,4.1
