�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,�r��,�ɓߎs,21,1,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3600.00000000000000000000,10.3
���쌧,�ɓߎs,�r��,�ɓߎs,21,1,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,9.3
���쌧,�ɓߎs,�r��,�ɓߎs,30,10,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,10.3
���쌧,�ɓߎs,�r��,�ɓߎs,11,57,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.6
���쌧,�ɓߎs,�r��,�ɓߎs,13,,300,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.3
���쌧,�ɓߎs,�r��,�ɓߎs,11,57,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.7
���쌧,�ɓߎs,�r��,�ɓߎs,14,49,910,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,2.7
���쌧,�ɓߎs,�r��,�ɓߎs,30,3,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,15.4
���쌧,�ɓߎs,�r��,�ɓߎs,21,,270,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3800.00000000000000000000,14.1
���쌧,�ɓߎs,�r��,�ɓߎs,24,4,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,8.8
���쌧,�ɓߎs,�r��,�ɓߎs,21,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,14.5
���쌧,�ɓߎs,�r��,�ɓߎs,21,,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3600.00000000000000000000,13.3
���쌧,�ɓߎs,�r��,�ɓߎs,18,33,250,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,3.6
���쌧,�ɓߎs,�r��,�ɓߎs,11,57,310,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,290.00000000000000000000,0.9
���쌧,�ɓߎs,�r��,�ɓߎs,8,39,90,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,260.00000000000000000000,2.9
���쌧,�ɓߎs,�r��,�ɓߎs,18,5,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,9.7
���쌧,�ɓߎs,�r��,�ɓߎs,25,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8.7
���쌧,�ɓߎs,�r��,�ɓߎs,15,,620,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.2
���쌧,�ɓߎs,�r��,�ɓߎs,15,,125,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,1.2
���쌧,�ɓߎs,�r��,�ɓߎs,30,,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,10.8
���쌧,�ɓߎs,�r��,�ɓߎs,18,15,270,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,7
���쌧,�ɓߎs,�r��,�ɓߎs,30,6,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,8.4
���쌧,�ɓߎs,�r��,�ɓߎs,24,13,250,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3400.00000000000000000000,13.6
���쌧,�ɓߎs,�r��,�ɓߎs,21,7,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3100.00000000000000000000,8.9
���쌧,�ɓߎs,�r����̊�,�ɓߎs,90,,1600,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,360.00000000000000000000,0.2
���쌧,�ɓߎs,�r��,�ɓߎs,18,29,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,760.00000000000000000000,2.2
���쌧,�ɓߎs,�r��,�ɓߎs,11,35,165,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,530.00000000000000000000,3.2
���쌧,�ɓߎs,�r��,�ɓߎs,19,50,230,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.7
���쌧,�ɓߎs,�r��,�ɓߎs,6,42,1100,2000,,�q�b,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.1
���쌧,�ɓߎs,�r��,�ɓߎs,21,8,300,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3800.00000000000000000000,12.7
���쌧,�ɓߎs,�r��,�ɓߎs,5,35,105,155,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,720.00000000000000000000,6.9
���쌧,�ɓߎs,�r��,�ɓߎs,11,39,360,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.2
���쌧,�ɓߎs,�r��,�ɓߎs,23,44,460,170,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,2.6
���쌧,�ɓߎs,�r��,�ɓߎs,5,24,95,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1000.00000000000000000000,10.5
���쌧,�ɓߎs,�r��,�ɓߎs,14,,250,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,8.4
���쌧,�ɓߎs,�r��,�ɓߎs,11,,145,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,240.00000000000000000000,1.7
���쌧,�ɓߎs,�r��,�ɓߎs,17,29,230,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,5.7
���쌧,�ɓߎs,�r��,�ɓߎs,18,10,280,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3300.00000000000000000000,11.8
���쌧,�ɓߎs,�r��,�ɓߎs,13,58,960,350,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,1.4
���쌧,�ɓߎs,�r��,�ɓߎs,23,11,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3500.00000000000000000000,10
���쌧,�ɓߎs,�r��,�ɓߎs,23,44,260,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.6
���쌧,�ɓߎs,�r��,�ɓߎs,25,12,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,7
���쌧,�ɓߎs,�r��,�ɓߎs,25,42,600,165,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,1.5
���쌧,�ɓߎs,�r��,�ɓߎs,14,27,620,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,3.2
���쌧,�ɓߎs,�r��,�ɓߎs,3,,180,85,,,�ߗ׏��ƒn��,2012�N��R�l����,150.00000000000000000000,0.8
���쌧,�ɓߎs,�r��,�ɓߎs,6,27,155,180,,�S����,���ƒn��,2012�N��Q�l����,1300.00000000000000000000,8.4
���쌧,�ɓߎs,�r��,�ɓߎs,25,12,320,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3600.00000000000000000000,11.3
���쌧,�ɓߎs,�r��,�ɓߎs,25,12,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,8.6
���쌧,�ɓߎs,�r��,�ɓߎs,6,48,230,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1000.00000000000000000000,4.3
���쌧,�ɓߎs,�r��,�ɓߎs,15,,1600,,,,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,0.5
���쌧,�ɓߎs,�r��,�ɓߎs,25,14,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,7.7
���쌧,�ɓߎs,�r��,�ɓߎs,14,55,600,190,,�ؑ�,��P��Z���n��,2010�N��Q�l����,610.00000000000000000000,1
���쌧,�ɓߎs,�r��,�ɓߎs,21,27,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,3.1
���쌧,�ɓߎs,�r��,�ɓߎs,23,29,480,260,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,2.3
���쌧,�ɓߎs,�r��,�ɓߎs,23,29,480,260,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,3.5
