�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���S���쒬,�厚����,���쒬,60,41,175,100,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.3
��ʌ�,���S���쒬,�厚����,���쒬,30,40,800,370,,�S����,�s�X���������,2022�N��R�l����,1000.00000000000000000000,1.3
��ʌ�,���S���쒬,�厚����,�������R,30,19,580,185,,�ؑ�,�s�X���������,2017�N��R�l����,2100.00000000000000000000,3.6
��ʌ�,���S���쒬,�厚����,�������R,30,41,200,100,,�ؑ�,�s�X���������,2017�N��Q�l����,400.00000000000000000000,2
��ʌ�,���S���쒬,�厚����,�������R,30,59,85,185,,,�s�X���������,2017�N��P�l����,1900.00000000000000000000,22.4
��ʌ�,���S���쒬,�厚����,���쒬,60,44,170,80,,�ؑ�,�s�X���������,2015�N��P�l����,160.00000000000000000000,0.9
��ʌ�,���S���쒬,�厚����,���쒬,60,24,810,320,,�S����,�s�X���������,2014�N��S�l����,2300.00000000000000000000,2.8
��ʌ�,���S���쒬,�厚����,���쒬,60,35,220,115,,�ؑ�,�s�X���������,2012�N��Q�l����,700.00000000000000000000,3.2
��ʌ�,���S���쒬,�厚����,���쒬,60,39,740,440,,�S����,�s�X���������,2011�N��S�l����,350.00000000000000000000,0.5
��ʌ�,���S���쒬,�厚����,�������R,30,35,175,85,,�ؑ�,�s�X���������,2011�N��R�l����,330.00000000000000000000,1.9
