�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��䏊��,����,30,26,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.7
�ΐ쌧,����s,��䏊��,����,30,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,27.1
�ΐ쌧,����s,��䏊��,����,30,4,210,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,17.6
�ΐ쌧,����s,��䏊��,����,30,35,180,330,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.2
�ΐ쌧,����s,��䏊��,����,30,5,130,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,��䏊��,����,30,31,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.8
�ΐ쌧,����s,��䏊��,����,30,,620,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,5
�ΐ쌧,����s,��䏊��,����,30,23,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,10.8
�ΐ쌧,����s,��䏊��,����,30,13,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,18.1
�ΐ쌧,����s,��䏊��,����,30,13,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,18.1
�ΐ쌧,����s,��䏊��,����,30,,105,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,7.6
