�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����R�s,�厚�����q,���̂�,16,22,690,170,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,2
��ʌ�,�����R�s,�厚�����q,���̂�,24,53,620,95,,�S����,�s�X���������,2021�N��R�l����,1100.00000000000000000000,1.8
��ʌ�,�����R�s,�厚�����q,���̂�,23,,660,,,,�s�X���������,2021�N��P�l����,900.00000000000000000000,1.4
��ʌ�,�����R�s,�厚�����q,���̂�,16,19,720,90,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,1.5
��ʌ�,�����R�s,�厚�����q,�X�ь���,30,35,1700,890,,�S����,�s�X���������,2020�N��Q�l����,11000.00000000000000000000,6.5
��ʌ�,�����R�s,�厚�����q,���̂�,23,53,620,95,,�S����,�s�X���������,2019�N��S�l����,660.00000000000000000000,1.1
��ʌ�,�����R�s,�厚�����q,�X�ь���,30,37,400,100,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,2.5
��ʌ�,�����R�s,�厚�����q,�X�ь���,30,,470,170,,�ؑ�,�s�X���������,2015�N��S�l����,670.00000000000000000000,1.4
��ʌ�,�����R�s,�厚�����q,�X�ь���,30,53,2000,360,,�y�ʓS����,�s�X���������,2015�N��P�l����,4500.00000000000000000000,2.3
��ʌ�,�����R�s,�厚�����q,�X�ь���,30,32,480,130,,�ؑ�,�s�X���������,2014�N��R�l����,780.00000000000000000000,1.6
��ʌ�,�����R�s,�厚�����q,�X�ь���,30,35,165,70,,�ؑ�,�s�X���������,2013�N��R�l����,120.00000000000000000000,0.7
��ʌ�,�����R�s,�厚�����q,�X�ь���,30,21,320,165,,�ؑ�,�s�X���������,2013�N��R�l����,400.00000000000000000000,1.3
��ʌ�,�����R�s,�厚�����q,�X�ь���,30,24,300,60,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,3.7
��ʌ�,�����R�s,�厚�����q,���̂�,14,42,520,155,,,�s�X���������,2011�N��R�l����,120.00000000000000000000,0.2
��ʌ�,�����R�s,�厚�����q,���̂�,30,,340,165,,�ؑ�,�s�X���������,2011�N��P�l����,2000.00000000000000000000,5.9
��ʌ�,�����R�s,�厚�����q,���̂�,28,35,1700,890,,�S����,�s�X���������,2009�N��S�l����,4500.00000000000000000000,2.6
��ʌ�,�����R�s,�厚�����q,���̂�,30,,1400,,,,�s�X���������,2009�N��R�l����,1200.00000000000000000000,0.9
