�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�O�|,���O��,11,,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,35.00000000000000000000,0.4
�V����,�O���s,�O�|,���O��,9,39,115,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.3
�V����,�O���s,�O�|,������,10,4,330,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,7.6
�V����,�O���s,�O�|,���O��,8,5,200,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,12
�V����,�O���s,�O�|,���O��,14,,165,95,,,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,7.9
�V����,�O���s,�O�|,���O��,8,6,240,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,9.6
�V����,�O���s,�O�|,���O��,11,65,290,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,570.00000000000000000000,2
�V����,�O���s,�O�|,���O��,13,7,165,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,13.9
�V����,�O���s,�O�|,���O��,11,47,400,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,760.00000000000000000000,1.9
�V����,�O���s,�O�|,���O��,11,60,300,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3.3
�V����,�O���s,�O�|,���O��,12,42,40,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,7.5
�V����,�O���s,�O�|,���O��,11,26,290,170,,�ؑ�,��P��Z���n��,2013�N��S�l����,930.00000000000000000000,3.2
�V����,�O���s,�O�|,���O��,15,11,200,135,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,18
�V����,�O���s,�O�|,���O��,8,56,170,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,2.4
�V����,�O���s,�O�|,���O��,8,56,420,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,2.6
�V����,�O���s,�O�|,���O��,23,55,260,230,,�ؑ�,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,2.7
�V����,�O���s,�O�|,���O��,,39,520,550,,�S����,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,3.5
�V����,�O���s,�O�|,���O��,6,19,195,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,11.3
