�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��V��,����,11,,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17.5
�x�R��,�x�R�s,�V��,��x�R,60,37,1300,105,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,0.8
�x�R��,�x�R�s,��V��,��x,8,9,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11
�x�R��,�x�R�s,��V��,��x,7,9,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,14.9
�x�R��,�x�R�s,��V��,��x,7,22,270,165,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,9.3
�x�R��,�x�R�s,��V��,��x,10,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,15.5
�x�R��,�x�R�s,��V��,��x,11,,240,,,,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,15.4
�x�R��,�x�R�s,��V��,��x,9,21,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,6.5
