�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,����,�˕�,4,21,60,100,,�ؑ�,���ƒn��,2022�N��R�l����,5300.00000000000000000000,88.3
�_�ސ쌧,���l�s����,����,�˕�,4,54,35,40,,�ؑ�,���ƒn��,2021�N��S�l����,3300.00000000000000000000,94.3
�_�ސ쌧,���l�s����,����,�˕�,4,,45,,,,���ƒn��,2021�N��S�l����,6100.00000000000000000000,135.6
�_�ސ쌧,���l�s����,����,�˕�,6,21,75,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s����,����,�˕�,8,47,220,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,12000.00000000000000000000,54.5
�_�ސ쌧,���l�s����,����,�����l,6,29,75,210,,�S����,���ƒn��,2021�N��P�l����,10000.00000000000000000000,133.3
�_�ސ쌧,���l�s����,����,�˕�,6,21,75,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,28
�_�ސ쌧,���l�s����,����,�˕�,8,42,155,460,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,16000.00000000000000000000,103.2
�_�ސ쌧,���l�s����,����,�����l,10,4,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s����,����,�˕�,9,3,50,70,,�ؑ�,���ƒn��,2020�N��R�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s����,����,�����l,9,4,50,85,,�ؑ�,���ƒn��,2020�N��R�l����,4300.00000000000000000000,86
�_�ސ쌧,���l�s����,����,�˕�,3,41,55,110,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,���l�s����,����,�˕�,5,4,50,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s����,����,�����l,10,4,60,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���l�s����,����,�����l,8,29,110,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s����,����,�˕�,2,5,40,80,,�ؑ�,���ƒn��,2019�N��R�l����,5600.00000000000000000000,140
�_�ސ쌧,���l�s����,����,�˕�,4,59,120,150,,,�ߗ׏��ƒn��,2019�N��R�l����,5400.00000000000000000000,45
�_�ސ쌧,���l�s����,����,�˕�,9,29,70,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s����,����,�˕�,10,6,45,70,,�ؑ�,���ƒn��,2018�N��Q�l����,5000.00000000000000000000,111.1
�_�ސ쌧,���l�s����,����,�˕�,11,7,45,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���l�s����,����,�˕�,8,7,75,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s����,����,�˕�,8,70,75,90,,,�ߗ׏��ƒn��,2017�N��P�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s����,����,�˕�,9,54,40,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,35
�_�ސ쌧,���l�s����,����,�˕�,3,,175,,,,���ƒn��,2016�N��S�l����,5000.00000000000000000000,28.6
�_�ސ쌧,���l�s����,����,�˕�,6,,50,,,,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s����,����,�˕�,3,,70,,,,���ƒn��,2016�N��S�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s����,����,�˕�,5,71,110,160,,,�ߗ׏��ƒn��,2016�N��R�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���l�s����,����,�����l,9,17,80,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,6000.00000000000000000000,75
�_�ސ쌧,���l�s����,����,�˕�,5,60,65,85,,�ؑ�,���ƒn��,2015�N��S�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s����,����,�����l,8,9,65,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���l�s����,����,�˕�,9,38,150,370,,�S����,���ƒn��,2015�N��Q�l����,6700.00000000000000000000,44.7
�_�ސ쌧,���l�s����,����,�˕�,3,49,35,45,,�ؑ�,���ƒn��,2014�N��S�l����,1400.00000000000000000000,40
�_�ސ쌧,���l�s����,����,�˕�,8,10,45,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4500.00000000000000000000,100
�_�ސ쌧,���l�s����,����,�˕�,6,28,70,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s����,����,�˕�,3,10,55,110,,,���ƒn��,2014�N��R�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���l�s����,����,�˕�,10,49,45,65,,�ؑ�,���ƒn��,2014�N��R�l����,800.00000000000000000000,17.8
�_�ސ쌧,���l�s����,����,�����l,10,,65,,,,���ƒn��,2014�N��R�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���l�s����,����,�˕�,7,28,70,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s����,����,�˕�,8,36,105,290,,�S����,���ƒn��,2014�N��Q�l����,8300.00000000000000000000,79
�_�ސ쌧,���l�s����,����,�˕�,3,11,70,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s����,����,�˕�,5,,105,,,,�ߗ׏��ƒn��,2013�N��S�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s����,����,�����l,8,,55,,,,�ߗ׏��ƒn��,2013�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s����,����,�˕�,8,11,55,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���l�s����,����,�˕�,7,,55,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s����,����,�����l,8,33,130,250,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,6000.00000000000000000000,46.2
�_�ސ쌧,���l�s����,����,�˕�,6,59,75,95,,�ؑ�,���ƒn��,2013�N��P�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,����,�˕�,6,40,90,220,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,3300.00000000000000000000,36.7
�_�ސ쌧,���l�s����,����,�˕�,8,12,70,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,����,�˕�,4,11,115,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,7800.00000000000000000000,67.8
�_�ސ쌧,���l�s����,����,�˕�,8,12,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s����,����,�˕�,8,12,70,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s����,����,�˕�,3,,200,,,,�ߗ׏��ƒn��,2012�N��R�l����,6700.00000000000000000000,33.5
�_�ސ쌧,���l�s����,����,�����l,9,12,35,40,,�ؑ�,���ƒn��,2012�N��R�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���l�s����,����,�˕�,3,,45,55,,�ؑ�,���ƒn��,2012�N��Q�l����,1400.00000000000000000000,31.1
�_�ސ쌧,���l�s����,����,�����l,9,61,115,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,15.7
�_�ސ쌧,���l�s����,����,�����l,7,53,85,105,,�ؑ�,���ƒn��,2011�N��R�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���l�s����,����,�����l,10,41,35,50,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,34.3
�_�ސ쌧,���l�s����,����,�����l,9,41,60,115,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s����,����,�����l,8,23,50,95,,�ؑ�,���ƒn��,2010�N��S�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s����,����,�˕�,4,13,90,210,,�ؑ�,���ƒn��,2010�N��R�l����,7300.00000000000000000000,81.1
�_�ސ쌧,���l�s����,����,�˕�,3,53,240,520,,�S����,���ƒn��,2010�N��P�l����,8100.00000000000000000000,33.8
�_�ސ쌧,���l�s����,����,�����l,8,50,360,1500,,�q�b,���ƒn��,2009�N��S�l����,18000.00000000000000000000,50
�_�ސ쌧,���l�s����,����,�˕�,8,51,90,270,,�q�b,���ƒn��,2008�N��S�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���l�s����,����,�˕�,8,42,155,460,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,9200.00000000000000000000,59.4
�_�ސ쌧,���l�s����,����,�˕�,8,17,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,5800.00000000000000000000,72.5
�_�ސ쌧,���l�s����,����,�˕�,8,17,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,6000.00000000000000000000,75
�_�ސ쌧,���l�s����,����,�����l,8,28,60,75,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s����,����,�˕�,6,19,55,80,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,3800.00000000000000000000,69.1
