�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,����ʂ�,�Ԋ�,5,25,380,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,7.1
��茧,�Ԋ��s,����ʂ�,�Ԋ�,11,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,16.2
��茧,�Ԋ��s,����ʂ�,�Ԋ�,5,48,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,620.00000000000000000000,3.5
��茧,�Ԋ��s,����ʂ�,�Ԋ�,10,47,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,7.8
��茧,�Ԋ��s,����ʂ�,�Ԋ�,12,3,180,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,15.6
��茧,�Ԋ��s,����ʂ�,�Ԋ�,9,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.2
��茧,�Ԋ��s,����ʂ�,�Ԋ�,7,3,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13.3
��茧,�Ԋ��s,����ʂ�,�Ԋ�,8,47,970,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,0.9
��茧,�Ԋ��s,����ʂ�,�Ԋ�,7,3,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12
��茧,�Ԋ��s,����ʂ�,�Ԋ�,9,44,155,65,,,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.3
��茧,�Ԋ��s,����ʂ�,�Ԋ�,8,24,165,50,,,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,4.5
��茧,�Ԋ��s,����ʂ�,�Ԋ�,5,60,360,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,820.00000000000000000000,2.3
��茧,�Ԋ��s,����ʂ�,�Ԋ�,5,6,250,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,9.2
��茧,�Ԋ��s,����ʂ�,�Ԋ�,10,,165,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,3.9
��茧,�Ԋ��s,����ʂ�,�Ԋ�,11,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3300.00000000000000000000,15
��茧,�Ԋ��s,����ʂ�,�Ԋ�,11,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3300.00000000000000000000,13.2
��茧,�Ԋ��s,����ʂ�,�Ԋ�,3,41,220,145,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,940.00000000000000000000,4.3
