�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,���h,����,2,3,230,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.3
�Ȗ،�,�ߐ{�����s,���h,����,6,3,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,15.8
�Ȗ،�,�ߐ{�����s,���h,����,13,3,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8.7
�Ȗ،�,�ߐ{�����s,���h,����,9,,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,290.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,���h,����,8,52,900,220,,,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,���h,����,8,34,290,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,5.9
�Ȗ،�,�ߐ{�����s,���h,����,6,36,330,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,���h,����,4,56,500,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,450.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,���h,����,23,30,230,75,,�S����,���ƒn��,2014�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,���h,����,2,37,260,90,,�ؑ�,���ƒn��,2014�N��R�l����,150.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���h,����,8,,720,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,���h,����,5,36,760,490,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,���h,����,3,41,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,���h,����,5,55,230,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,180.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,���h,����,7,16,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,4.3
�Ȗ،�,�ߐ{�����s,���h,����,6,61,240,50,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1000.00000000000000000000,4.2
