�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���_�����g,���],60,20,620,110,,�S����,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,2.6
������,���]�s,���_�����g,���],60,45,280,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,2.5
������,���]�s,���_�����g,���],90,35,190,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1600.00000000000000000000,8.4
������,���]�s,���_�����g,���],90,30,155,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,2.6
������,���]�s,���_�����g,���],60,39,155,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,7.7
������,���]�s,���_�����g,���],60,41,185,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,780.00000000000000000000,4.2
������,���]�s,���_�����g,���],60,,240,95,,,�s�s�v����O,2019�N��Q�l����,2800.00000000000000000000,11.7
������,���]�s,���_�����g,���],60,,165,,,,�s�s�v����O,2019�N��Q�l����,2300.00000000000000000000,13.9
������,���]�s,���_�����g,���],60,42,180,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,6.7
������,���]�s,���_�����g,���],60,,980,,,,�s�s�v����O,2017�N��S�l����,920.00000000000000000000,0.9
������,���]�s,���_�����g,,,43,480,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,2.5
������,���]�s,���_�����g,���],60,24,320,175,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,2200.00000000000000000000,6.9
������,���]�s,���_�����g,,,42,180,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,6.1
������,���]�s,���_�����g,,,39,410,190,,�ؑ�,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,4.4
������,���]�s,���_�����g,,,35,195,110,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,680.00000000000000000000,3.5
������,���]�s,���_�����g,,,43,165,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,750.00000000000000000000,4.5
������,���]�s,���_�����g,���],90,38,185,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,600.00000000000000000000,3.2
������,���]�s,���_�����g,,,39,185,105,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,480.00000000000000000000,2.6
������,���]�s,���_�����g,���],60,36,200,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,410.00000000000000000000,2.1
������,���]�s,���_�����g,���],60,35,195,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,5.1
������,���]�s,���_�����g,,,,330,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,650.00000000000000000000,2
������,���]�s,���_�����g,���],60,33,200,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1200.00000000000000000000,6
������,���]�s,���_�����g,���],60,38,195,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,6.2
������,���]�s,���_�����g,���],90,34,195,115,,�S����,�s�s�v����O,2008�N��S�l����,1600.00000000000000000000,8.2
������,���]�s,���_�����g,���],60,34,380,155,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,2.6
