�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,��_��,����,18,34,105,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,3.3
�O�d��,�ɉ�s,��_��,����,19,31,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,3
�O�d��,�ɉ�s,��_��,����,21,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,60.00000000000000000000,0.4
�O�d��,�ɉ�s,��_��,����,20,24,140,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,310.00000000000000000000,2.2
�O�d��,�ɉ�s,��_��,����,19,33,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,210.00000000000000000000,1.4
�O�d��,�ɉ�s,��_��,�ɉ�_��,11,35,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,2.5
�O�d��,�ɉ�s,��_��,����,20,30,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,2.4
�O�d��,�ɉ�s,��_��,����,20,31,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,2.1
�O�d��,�ɉ�s,��_��,����,28,30,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,170.00000000000000000000,1.7
�O�d��,�ɉ�s,��_��,����,20,27,460,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3100.00000000000000000000,6.7
�O�d��,�ɉ�s,��_��,����,23,33,310,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,370.00000000000000000000,1.2
�O�d��,�ɉ�s,��_��,����,19,27,450,180,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,3.3
�O�d��,�ɉ�s,��_��,����,16,27,460,320,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,2.8
�O�d��,�ɉ�s,��_��,����,26,38,310,120,,�ؑ�,�s�X���������,2016�N��R�l����,97.00000000000000000000,0.3
�O�d��,�ɉ�s,��_��,���,23,55,230,75,,�ؑ�,�s�X���������,2016�N��Q�l����,130.00000000000000000000,0.6
�O�d��,�ɉ�s,��_��,����,20,33,145,110,,�ؑ�,�s�X���������,2015�N��S�l����,450.00000000000000000000,3.1
�O�d��,�ɉ�s,��_��,����,23,30,145,80,,�ؑ�,�s�X���������,2015�N��Q�l����,380.00000000000000000000,2.6
�O�d��,�ɉ�s,��_��,����,26,9,1000,,,,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,3.4
�O�d��,�ɉ�s,��_��,����,24,32,135,105,,�ؑ�,�s�X���������,2015�N��P�l����,250.00000000000000000000,1.9
�O�d��,�ɉ�s,��_��,����,26,30,150,85,,�ؑ�,�s�X���������,2014�N��P�l����,100.00000000000000000000,0.7
�O�d��,�ɉ�s,��_��,����,21,31,60,45,,�ؑ�,�s�X���������,2014�N��P�l����,200.00000000000000000000,3.3
�O�d��,�ɉ�s,��_��,����,22,40,300,100,,�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,1.7
�O�d��,�ɉ�s,��_��,����,20,31,130,80,,�ؑ�,�s�X���������,2013�N��Q�l����,450.00000000000000000000,3.5
�O�d��,�ɉ�s,��_��,����,25,30,145,80,,�ؑ�,�s�X���������,2013�N��P�l����,380.00000000000000000000,2.6
�O�d��,�ɉ�s,��_��,�ɉ�_��,19,34,185,125,,�y�ʓS����,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,5.9
�O�d��,�ɉ�s,��_��,����,18,31,115,80,,�ؑ�,�s�X���������,2012�N��P�l����,190.00000000000000000000,1.7
�O�d��,�ɉ�s,��_��,�ɉ�_��,16,61,580,380,,�ؑ�,�s�X���������,2011�N��R�l����,1800.00000000000000000000,3.1
�O�d��,�ɉ�s,��_��,����,28,,610,,,,�s�X���������,2011�N��P�l����,250.00000000000000000000,0.4
�O�d��,�ɉ�s,��_��,����,28,29,130,75,,�ؑ�,�s�X���������,2011�N��P�l����,200.00000000000000000000,1.5
�O�d��,�ɉ�s,��_��,����,20,34,105,65,,�ؑ�,�s�X���������,2009�N��P�l����,290.00000000000000000000,2.8
�O�d��,�ɉ�s,��_��,����,26,32,115,80,,�ؑ�,�s�X���������,2007�N��S�l����,280.00000000000000000000,2.4
�O�d��,�ɉ�s,��_��,����,20,39,580,100,,�S����,�s�X���������,2007�N��Q�l����,540.00000000000000000000,0.9
