�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���a��,�Y��,14,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,270.00000000000000000000,18
���茧,����s,���a��,�Y��,18,,105,,�Q�k�c�j,,,2022�N��R�l����,5200.00000000000000000000,49.5
���茧,����s,���a��,�Y��,14,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,57.1
���茧,����s,���a��,�Y��,15,,20,,�P�j,,,2022�N��Q�l����,350.00000000000000000000,17.5
���茧,����s,���a��,�Y��,18,11,105,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,5100.00000000000000000000,48.6
���茧,����s,���a��,�Y��,14,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,25.3
���茧,����s,���a��,�Y��,16,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,330.00000000000000000000,16.5
���茧,����s,���a��,�Y��,15,,55,,�I�[�v���t���A,,,2021�N��P�l����,3300.00000000000000000000,60
���茧,����s,���a��,���Y��,24,27,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2600.00000000000000000000,32.5
���茧,����s,���a��,�Y��,15,,80,,�S�k�c�j,�r�q�b,,2017�N��R�l����,1400.00000000000000000000,17.5
���茧,����s,���a��,�Y��,14,,20,,�P�j,�q�b,,2015�N��S�l����,330.00000000000000000000,16.5
���茧,����s,���a��,�Y��,14,,20,,�P�j,�q�b,,2015�N��R�l����,370.00000000000000000000,18.5
���茧,����s,���a��,���Y��,25,,20,,�P�j,�q�b,,2015�N��Q�l����,370.00000000000000000000,18.5
���茧,����s,���a��,�Y��,15,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,380.00000000000000000000,19
���茧,����s,���a��,�Y��,13,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,20
���茧,����s,���a��,�Y��,15,27,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,28
���茧,����s,���a��,�Y��,,33,15,,�P�j,�q�b,,2009�N��R�l����,360.00000000000000000000,24
