�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,����,���c,30,,340,,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,10.3
���m��,�썑�s,����,���c,24,59,340,230,,�ؑ�,�s�X���������,2018�N��S�l����,20.00000000000000000000,0.1
���m��,�썑�s,����,���c,18,61,160,65,,,�s�X���������,2018�N��P�l����,250.00000000000000000000,1.6
���m��,�썑�s,����,���c,30,,820,,,,�s�X���������,2013�N��Q�l����,970.00000000000000000000,1.2
���m��,�썑�s,����,���c,30,,620,40,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,2.9
���m��,�썑�s,����,��ƒ�,25,,300,,,,�s�X���������,2013�N��P�l����,4900.00000000000000000000,16.3
���m��,�썑�s,����,���c,30,,420,,,,�s�X���������,2013�N��P�l����,3100.00000000000000000000,7.4
���m��,�썑�s,����,���c,30,,100,,,,�s�X���������,2013�N��P�l����,3800.00000000000000000000,38
���m��,�썑�s,����,���c,25,,330,,,,�s�X���������,2013�N��P�l����,3300.00000000000000000000,10
