�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,��q���k����,��q,16,74,200,70,,,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,2
��t��,��[���s,��q���k����,��q,26,54,110,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.8
��t��,��[���s,��q���k����,��q,30,28,165,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1700.00000000000000000000,10.3
��t��,��[���s,��q���k����,��q,18,50,630,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,850.00000000000000000000,1.3
��t��,��[���s,��q���k����,��q,29,50,100,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,1.5
��t��,��[���s,��q���k����,��q,25,35,240,160,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,5.8
��t��,��[���s,��q���k����,��q,18,33,220,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.9
��t��,��[���s,��q���k����,��q,18,54,150,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,1.3
��t��,��[���s,��q���k����,��q,28,43,270,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.5
��t��,��[���s,��q���k����,��q,15,4,175,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,10.9
��t��,��[���s,��q���k����,��q,24,15,630,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.7
��t��,��[���s,��q���k����,��q,16,34,490,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,3.1
��t��,��[���s,��q���k����,��q,13,,165,125,,,�s�s�v����O,2018�N��R�l����,720.00000000000000000000,4.4
��t��,��[���s,��q���k����,��q,19,24,250,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,900.00000000000000000000,3.6
��t��,��[���s,��q���k����,��q,13,,210,,,,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1
��t��,��[���s,��q���k����,��q,29,57,160,180,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,3.1
��t��,��[���s,��q���k����,��q,23,36,730,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.4
��t��,��[���s,��q���k����,��q,18,35,100,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,520.00000000000000000000,5.2
��t��,��[���s,��q���k����,��q,21,45,530,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,620.00000000000000000000,1.2
��t��,��[���s,��q���k����,��q,20,20,320,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,860.00000000000000000000,2.7
��t��,��[���s,��q���k����,��q,19,55,320,45,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.6
��t��,��[���s,��q���k����,��q,14,47,450,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,1.8
��t��,��[���s,��q���k����,��q,18,51,100,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,1.5
��t��,��[���s,��q���k����,��q,25,57,380,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,2.9
��t��,��[���s,��q���k����,��q,9,,180,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.1
��t��,��[���s,��q���k����,��q,16,26,290,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,2.8
��t��,��[���s,��q���k����,��q,28,17,330,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,3.6
��t��,��[���s,��q���k����,��q,28,47,135,170,,�ؑ�,�s�s�v����O,2012�N��Q�l����,510.00000000000000000000,3.8
��t��,��[���s,��q���k����,��q,26,43,260,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,680.00000000000000000000,2.6
��t��,��[���s,��q���k����,��q,28,44,220,,,�S����,�s�s�v����O,2010�N��S�l����,520.00000000000000000000,2.4
��t��,��[���s,��q���k����,��q,29,27,220,350,,�S����,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,6.4
��t��,��[���s,��q���k����,��q,18,52,95,80,,�S����,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,6.3
