�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�k����,�k��,30,,280,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.9
�k�C��,�k���s,�k����,�k��,30,,300,,,,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�k���s,�k����,�k��,30,,300,,,,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�k���s,�k����,�k��,30,,340,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.5
�k�C��,�k���s,�k����,�k��,30,,330,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,310.00000000000000000000,0.9
�k�C��,�k���s,�k����,�k��,30,,195,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,1.6
�k�C��,�k���s,�k����,�k��,30,,290,,,,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.6
�k�C��,�k���s,�k����,�k��,30,,180,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,260.00000000000000000000,1.4
�k�C��,�k���s,�k����,�k��,30,,320,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,1.3
�k�C��,�k���s,�k����,�k��,30,,200,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,1.1
�k�C��,�k���s,�k����,�k��,30,,320,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,380.00000000000000000000,1.2
�k�C��,�k���s,�k����,�k��,30,,350,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,1.1
�k�C��,�k���s,�k����,�k��,30,,390,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,460.00000000000000000000,1.2
�k�C��,�k���s,�k����,�k��,30,,300,,,,��P��Z���n��,2012�N��R�l����,390.00000000000000000000,1.3
�k�C��,�k���s,�k����,�k��,30,,290,,,,���H�ƒn��,2011�N��Q�l����,270.00000000000000000000,0.9
�k�C��,�k���s,�k����,�k��,30,,290,,,,���H�ƒn��,2010�N��R�l����,280.00000000000000000000,1
�k�C��,�k���s,�k����,�k��,30,,270,,,,���H�ƒn��,2010�N��Q�l����,250.00000000000000000000,0.9
�k�C��,�k���s,�k����,�k��,30,,430,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,530.00000000000000000000,1.2
�k�C��,�k���s,�k����,,,,310,,,,���H�ƒn��,2008�N��R�l����,470.00000000000000000000,1.5
�k�C��,�k���s,�k����,�k��,30,,270,,,,���H�ƒn��,2008�N��Q�l����,380.00000000000000000000,1.4
�k�C��,�k���s,�k����,�k��,30,,270,,,,���H�ƒn��,2008�N��Q�l����,380.00000000000000000000,1.4
