�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�k�[�琣��,����,24,35,195,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.4
��茧,�����s,�k�[�琣��,����,24,47,630,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,2.5
��茧,�����s,�k�[�琣��,����,17,36,170,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,11.2
��茧,�����s,�k�[�琣��,����,24,35,195,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.8
��茧,�����s,�k�[�琣��,����,15,51,200,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
��茧,�����s,�k�[�琣��,����,19,47,65,70,,,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,14.6
��茧,�����s,�k�[�琣��,����,19,30,165,150,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,4.8
��茧,�����s,�[�琣��,����,15,,90,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,22.2
��茧,�����s,�[�琣��,����,16,,400,,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,2.8
��茧,�����s,�k�[�琣��,����,15,51,400,90,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,7
��茧,�����s,�[�琣��,����,17,58,90,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,300.00000000000000000000,3.3
��茧,�����s,�k�[�琣��,����,18,32,360,310,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,11.4
��茧,�����s,�k�[�琣��,����,15,53,130,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,3.1
��茧,�����s,�[�琣��,����,10,4,340,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,15000.00000000000000000000,44.1
��茧,�����s,�k�[�琣��,����,18,5,175,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,27.4
��茧,�����s,�k�[�琣��,����,19,6,270,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,13.3
��茧,�����s,�k�[�琣��,����,19,6,185,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,15.7
��茧,�����s,�k�[�琣��,����,18,6,165,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,21.2
��茧,�����s,�k�[�琣��,����,20,6,200,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,21.5
��茧,�����s,�k�[�琣��,����,18,58,200,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2
��茧,�����s,�k�[�琣��,����,16,,370,,,,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,5.9
��茧,�����s,�k�[�琣��,����,19,7,170,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,21.2
��茧,�����s,�k�[�琣��,����,20,63,175,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,4.9
��茧,�����s,�[�琣��,����,14,37,460,710,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,7000.00000000000000000000,15.2
��茧,�����s,�[�琣��,����,11,41,85,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,870.00000000000000000000,10.2
��茧,�����s,�k�[�琣��,����,19,8,175,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,22.9
��茧,�����s,�[�琣��,����,11,41,85,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,210.00000000000000000000,2.5
��茧,�����s,�k�[�琣��,����,20,8,165,125,,,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,24.2
��茧,�����s,�k�[�琣��,����,18,8,165,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,22.4
��茧,�����s,�k�[�琣��,����,19,,420,,,,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,3.8
��茧,�����s,�k�[�琣��,����,8,,170,,,,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,21.2
��茧,�����s,�[�琣��,����,11,25,120,175,,,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,5
��茧,�����s,�[�琣��,����,15,10,125,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,21.6
��茧,�����s,�[�琣��,����,10,39,330,350,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,9.4
��茧,�����s,�k�[�琣��,����,14,,180,,,,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,20
��茧,�����s,�k�[�琣��,����,17,29,420,500,,�q�b,��P��Z���n��,2011�N��P�l����,5600.00000000000000000000,13.3
��茧,�����s,�k�[�琣��,����,13,64,240,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,5.4
��茧,�����s,�[�琣��,����,13,17,115,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,17.4
��茧,�����s,�k�[�琣��,����,14,35,110,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,15.5
��茧,�����s,�[�琣��,����,13,17,180,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,22.8
