�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,������,�L��,30,44,140,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,9.3
���m��,�L���s,������,�L��,30,35,105,85,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,9.5
���m��,�L���s,������,�L��,30,40,180,220,,�S����,��P��Z���n��,2017�N��S�l����,710.00000000000000000000,3.9
���m��,�L���s,������,�L��,30,9,125,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,16.8
���m��,�L���s,������,�L��,30,39,320,420,,�q�b,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,8.4
���m��,�L���s,������,�L��,30,11,140,100,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3200.00000000000000000000,22.9
���m��,�L���s,������,�L��,30,13,120,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,19.2
���m��,�L���s,������,�L��,30,14,150,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2900.00000000000000000000,19.3
���m��,�L���s,������,�L��,30,25,125,40,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,11.2
