�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,18,34,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,18,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,28.3
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,18,34,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,910.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,18,,55,,,,,2019�N��Q�l����,860.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,18,34,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,16,,60,,�R�k�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,550.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,23,34,55,,,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,13,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,16,34,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,950.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,18,34,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1100.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,19,34,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,20,,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,16,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,860.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,15,,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,970.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,19,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,18,34,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,20,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,890.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,16,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,750.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�V�_,�F�s�{,18,34,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,20
