�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�O������,�l��,1,,165,90,,�ؑ�,�������,2023�N��3�l����,780.00000000000000000000,4.7
�É���,�l���s������,�O������,�l��,2,,165,105,,�ؑ�,�������,2023�N��2�l����,4300.00000000000000000000,26.1
�É���,�l���s������,�O������,�l��,2,,250,105,,,�������,2023�N��2�l����,3500.00000000000000000000,14
�É���,�l���s������,�O������,�l��,2,,210,110,,�y�ʓS����,�������,2023�N��2�l����,2900.00000000000000000000,13.8
�É���,�l���s������,�O������,�l��,2,,280,80,,,�������,2023�N��2�l����,3900.00000000000000000000,13.9
�É���,�l���s������,�O������,�l��,1,,230,105,,�ؑ�,�������,2023�N��1�l����,3800.00000000000000000000,16.5
�É���,�l���s������,�O������,�l��,1,,1100,550,,�q�b,�������,2023�N��1�l����,11000.00000000000000000000,10
�É���,�l���s������,�O������,�l��,1,,1000,830,,�S����,�������,2023�N��1�l����,11000.00000000000000000000,11
�É���,�l���s������,�O������,�l��,1,,520,360,,�S����,�������,2022�N��4�l����,2900.00000000000000000000,5.6
�É���,�l���s������,�O������,�l��,2,,280,180,,�ؑ�,�������,2022�N��4�l����,1500.00000000000000000000,5.4
�É���,�l���s������,�O������,�l��,2,,220,105,,�ؑ�,�������,2022�N��4�l����,4900.00000000000000000000,22.3
�É���,�l���s������,�O������,�l��,1,,280,130,,�ؑ�,�������,2022�N��3�l����,4400.00000000000000000000,15.7
�É���,�l���s������,�O������,�l��,2,,135,95,,�ؑ�,�������,2022�N��3�l����,2700.00000000000000000000,20
�É���,�l���s������,�O������,�l��,2,,370,105,,,�������,2022�N��3�l����,4700.00000000000000000000,12.7
�É���,�l���s������,�O������,�l��,1,,710,290,,�y�ʓS����,�������,2022�N��2�l����,11000.00000000000000000000,15.5
�É���,�l���s������,�O������,�l��,1,,430,,,,�������,2022�N��2�l����,3100.00000000000000000000,7.2
�É���,�l���s������,�O������,�l��,1,,200,100,,�ؑ�,�������,2022�N��2�l����,3800.00000000000000000000,19
�É���,�l���s������,�O������,�l��,2,,320,120,,�ؑ�,�������,2022�N��2�l����,1000.00000000000000000000,3.1
�É���,�l���s������,�O������,�l��,1,,1000,,,,�������,2022�N��1�l����,6300.00000000000000000000,6.3
�É���,�l���s������,�O������,�l��,2,,240,120,,�ؑ�,�������,2022�N��1�l����,3800.00000000000000000000,15.8
�É���,�l���s������,�O������,�l��,1,,210,120,,�y�ʓS����,�������,2021�N��3�l����,3400.00000000000000000000,16.2
�É���,�l���s������,�O������,�l��,1,,200,130,,�ؑ�,�������,2021�N��3�l����,3300.00000000000000000000,16.5
�É���,�l���s������,�O������,�l��,2,,390,,,,�������,2021�N��3�l����,4000.00000000000000000000,10.3
�É���,�l���s������,�O������,�l��,1,,200,130,,�ؑ�,�������,2021�N��2�l����,2700.00000000000000000000,13.5
�É���,�l���s������,�O������,�l��,1,,200,,,,�������,2021�N��2�l����,3800.00000000000000000000,19
�É���,�l���s������,�O������,�l��,2,,310,115,,�ؑ�,�������,2021�N��2�l����,4000.00000000000000000000,12.9
�É���,�l���s������,�O������,�l��,1,,500,450,,�S����,�������,2020�N��4�l����,3400.00000000000000000000,6.8
�É���,�l���s������,�O������,�l��,2,,170,100,,�ؑ�,�������,2020�N��4�l����,3300.00000000000000000000,19.4
�É���,�l���s������,�O������,�l��,1,,250,,,,�������,2020�N��4�l����,5100.00000000000000000000,20.4
�É���,�l���s������,�O������,�l��,2,,250,105,,�y�ʓS����,�������,2020�N��3�l����,4400.00000000000000000000,17.6
�É���,�l���s������,�O������,�l��,2,,95,90,,�ؑ�,�������,2020�N��2�l����,2300.00000000000000000000,24.2
�É���,�l���s������,�O������,�l��,2,,340,140,,�ؑ�,�������,2020�N��2�l����,3100.00000000000000000000,9.1
�É���,�l���s������,�O������,�l��,1,,200,120,,�ؑ�,�������,2020�N��2�l����,4600.00000000000000000000,23
�É���,�l���s������,�O������,�l��,1,,570,190,,�ؑ�,�������,2020�N��1�l����,4900.00000000000000000000,8.6
�É���,�l���s������,�O������,�l��,1,,200,135,,,�������,2020�N��1�l����,4000.00000000000000000000,20
�É���,�l���s������,�O������,�l��,1,,280,110,,�ؑ�,�������,2020�N��1�l����,1200.00000000000000000000,4.3
