�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,�咬��,�咬,4,13,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,45
�L����,�L���s�������,�咬��,�咬,8,13,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,38.7
�L����,�L���s�������,�咬��,�咬,8,,75,,�Q�k�c�j,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,50.7
�L����,�L���s�������,�Έ�,�咬,5,13,70,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,40
�L����,�L���s�������,�咬��,�咬,8,5,65,,�Q�k�c�j,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,49.2
�L����,�L���s�������,�咬��,�咬,8,,65,,�R�k�c�j,,,2021�N��Q�l����,2900.00000000000000000000,44.6
�L����,�L���s�������,�咬��,�咬,8,5,70,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,47.1
�L����,�L���s�������,�咬��,�咬,9,5,65,,�Q�k�c�j,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,49.2
�L����,�L���s�������,�咬��,�咬,8,5,70,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,48.6
�L����,�L���s�������,�咬��,�咬,6,31,70,,�S�k�c�j,,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,31.4
�L����,�L���s�������,�咬��,�咬,8,5,65,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,46.2
�L����,�L���s�������,�咬��,�咬,8,,70,,�Q�k�c�j,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,47.1
�L����,�L���s�������,�咬��,�咬,8,,70,,�R�k�c�j,,,2020�N��P�l����,3100.00000000000000000000,44.3
�L����,�L���s�������,�咬��,�咬,9,,70,,�R�k�c�j,,,2020�N��P�l����,2600.00000000000000000000,37.1
�L����,�L���s�������,�咬��,�咬,8,5,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,50.7
�L����,�L���s�������,���{,�咬,10,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2800.00000000000000000000,35
�L����,�L���s�������,�咬��,�咬,6,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,20
�L����,�L���s�������,���{,�咬,10,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,25
�L����,�L���s�������,�咬��,�咬,6,31,70,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,25.7
�L����,�L���s�������,���{,�咬,3,27,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,35.4
�L����,�L���s�������,�咬��,�咬,3,16,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3300.00000000000000000000,41.3
�L����,�L���s�������,�咬��,�咬,4,13,80,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,42.5
�L����,�L���s�������,�咬��,�咬,8,20,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2600.00000000000000000000,40
�L����,�L���s�������,���{,�咬,10,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,35
�L����,�L���s�������,�咬��,�咬,8,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,35.7
�L����,�L���s�������,�Έ�,�咬,5,13,70,,,�q�b,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,35.7
�L����,�L���s�������,�咬��,�咬,8,20,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,27.1
�L����,�L���s�������,�咬��,�咬,4,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,32
�L����,�L���s�������,�咬��,�咬,9,20,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2800.00000000000000000000,32.9
�L����,�L���s�������,�咬��,�咬,5,13,85,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,36.5
�L����,�L���s�������,�咬��,�咬,5,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,23.3
�L����,�L���s�������,�咬��,�咬,8,20,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1600.00000000000000000000,24.6
�L����,�L���s�������,���{,�咬,2,27,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,23.1
�L����,�L���s�������,���{,�咬,3,27,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,26.3
�L����,�L���s�������,�咬��,�咬,3,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2400.00000000000000000000,34.3
�L����,�L���s�������,�Έ�,�咬,5,13,70,,,�q�b,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,35.7
�L����,�L���s�������,���{,�咬,2,27,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,27.7
�L����,�L���s�������,�咬��,�咬,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,24.6
�L����,�L���s�������,�咬��,�咬,4,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2700.00000000000000000000,36
�L����,�L���s�������,���{,�咬,11,29,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,23.3
�L����,�L���s�������,�咬��,�咬,6,31,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,23.3
�L����,�L���s�������,���{,�咬,4,27,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1400.00000000000000000000,25.5
�L����,�L���s�������,���{,�咬,4,27,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1800.00000000000000000000,24
�L����,�L���s�������,�咬��,�咬,8,20,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,23.8
�L����,�L���s�������,�咬��,�咬,8,20,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1700.00000000000000000000,26.2
�L����,�L���s�������,���{,�咬,3,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,25.7
�L����,�L���s�������,���{,�咬,10,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2200.00000000000000000000,27.5
�L����,�L���s�������,�咬��,�咬,,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,1700.00000000000000000000,26.2
�L����,�L���s�������,�咬��,�咬,,26,70,,�R�k�c�j,,,2006�N��Q�l����,1600.00000000000000000000,22.9
�L����,�L���s�������,���{,�咬,3,27,65,,�R�k�c�j,,��P��Z���n��,2006�N��Q�l����,1700.00000000000000000000,26.2
