�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�����,���w��,�쓇����,4,25,230,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,22.6
�_�ސ쌧,���l�s�����,���w��,�쓇����,3,,175,110,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,16.6
�_�ސ쌧,���l�s�����,���w��,�쓇����,3,52,50,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,1.6
�_�ސ쌧,���l�s�����,���w��,�쓇����,6,3,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�����,���w��,�쓇����,6,,130,85,,,��P���w�Z����p�n��,2019�N��Q�l����,6300.00000000000000000000,48.5
�_�ސ쌧,���l�s�����,���w��,�쓇����,4,18,160,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,28.1
�_�ސ쌧,���l�s�����,���w��,�쓇����,5,19,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s�����,���w��,�쓇����,3,,155,,,,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,17.4
�_�ސ쌧,���l�s�����,���w��,�쓇����,5,30,200,165,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,18
�_�ސ쌧,���l�s�����,���w��,�쓇����,4,34,180,150,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,20
�_�ސ쌧,���l�s�����,���w��,�쓇����,3,10,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���l�s�����,���w��,�쓇����,4,56,190,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,14.7
�_�ސ쌧,���l�s�����,���w��,�쓇����,4,19,140,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,27.9
�_�ސ쌧,���l�s�����,���w��,�쓇����,1,33,105,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,21.9
�_�ސ쌧,���l�s�����,���w��,�쓇����,7,16,90,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s�����,���w��,�쓇����,4,54,170,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,24.7
�_�ސ쌧,���l�s�����,���w��,�쓇����,7,16,100,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�����,���w��,�쓇����,3,16,100,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�����,���w��,�쓇����,4,18,160,115,,�S����,��P���w�Z����p�n��,2006�N��R�l����,5800.00000000000000000000,36.3
�_�ސ쌧,���l�s�����,���w��,�쓇����,3,17,105,105,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,5100.00000000000000000000,48.6
�_�ސ쌧,���l�s�����,���w��,���򔪌i,18,18,125,125,,�S����,��P���w�Z����p�n��,2006�N��P�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���l�s�����,���w��,�쓇����,6,19,100,2000,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s�����,���w��,�쓇����,6,19,100,85,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�����,���w��,�쓇����,6,19,90,85,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���l�s�����,���w��,�쓇����,3,19,100,100,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,4500.00000000000000000000,45
