�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�����w����,����,7,25,500,350,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9500.00000000000000000000,19
��茧,�����s,�����w����,����,5,21,95,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,26.3
��茧,�����s,�����w����,����,9,24,170,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,19.4
��茧,�����s,�����w����,����,7,17,2000,2000,,�S����,���ƒn��,2020�N��P�l����,230000.00000000000000000000,115
��茧,�����s,�����w����,����,12,19,320,200,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,9.4
��茧,�����s,�����w����,����,7,25,240,165,,�S����,��P��Z���n��,2017�N��R�l����,5500.00000000000000000000,22.9
��茧,�����s,�����w����,����,3,27,1400,850,,,�H�ƒn��,2016�N��Q�l����,20000.00000000000000000000,14.3
��茧,�����s,�����w����,����,10,8,80,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,42.5
��茧,�����s,�����w����,����,6,27,450,890,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,14000.00000000000000000000,31.1
��茧,�����s,�����w����,����,6,27,220,430,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,6700.00000000000000000000,30.5
��茧,�����s,�����w����,����,6,27,320,640,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,9900.00000000000000000000,30.9
��茧,�����s,�����w����,����,8,24,160,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,20.6
��茧,�����s,�����w����,����,8,24,160,125,,,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,12.5
��茧,�����s,�����w����,����,15,21,140,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,17.9
��茧,�����s,�����w����,����,15,,125,,,,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,29.6
