�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}����s,�j������,���q�X��,6,1,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,35.6
������,�}����s,�j������,���q�X��,9,1,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,21.4
������,�}����s,�j������,���q�X��,1,,150,,,,�ߗ׏��ƒn��,2022�N��Q�l����,17000.00000000000000000000,113.3
������,�}����s,�j������,���q�X��,3,4,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,30.4
������,�}����s,�j������,���q�X��,1,,180,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,11.7
������,�}����s,�j������,���q�X��,10,3,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,19.1
������,�}����s,�j������,���q�X��,3,9,260,300,,�ؑ�,��P��Z���n��,2020�N��S�l����,6800.00000000000000000000,26.2
������,�}����s,�j������,���q�X��,8,5,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,16.8
������,�}����s,�j������,���q�X��,3,5,210,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,19
������,�}����s,�j������,���q�X��,6,44,330,195,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,7
������,�}����s,�j������,���q�X��,13,55,270,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,5.9
������,�}����s,�j������,���q�X��,4,36,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,9.4
������,�}����s,�j������,���q�X��,8,8,195,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,26.2
������,�}����s,�j������,���q�X��,9,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,20.6
������,�}����s,�j������,���q�X��,6,12,175,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,14.9
������,�}����s,�j������,���q�X��,6,12,155,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,14.2
������,�}����s,�j������,���q�X��,5,13,240,,,,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,12.9
������,�}����s,�j������,���q�X��,3,42,420,220,,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3300.00000000000000000000,7.9
������,�}����s,�j������,���q�X��,6,27,990,880,,�q�b,��P��Z���n��,2009�N��Q�l����,12000.00000000000000000000,12.1
������,�}����s,�j������,���q�X��,2,54,210,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,4.8
������,�}����s,�j������,���q�X��,3,,380,150,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3600.00000000000000000000,9.5
