�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,�Ԓr��,�Ԓr,16,,160,,,,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,40.6
���m��,���i�s,�Ԓr��,���j,18,1,170,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,30.6
���m��,���i�s,�Ԓr��,���j,16,2,170,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,30.6
���m��,���i�s,�Ԓr��,�Ԓr,18,2,175,105,,�ؑ�,���Z���n��,2022�N��R�l����,4400.00000000000000000000,25.1
���m��,���i�s,�Ԓr��,�Ԓr,24,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,23.9
���m��,���i�s,�Ԓr��,���j,18,,170,120,,,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,38.2
���m��,���i�s,�Ԓr��,���j,18,2,160,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,30
���m��,���i�s,�Ԓr��,�Ԓr,19,10,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,21.9
���m��,���i�s,�Ԓr��,�Ԓr,21,2,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,17.4
���m��,���i�s,�Ԓr��,�Ԓr,9,3,190,110,,,��Q��Z���n��,2021�N��R�l����,6200.00000000000000000000,32.6
���m��,���i�s,�Ԓr��,�Ԓr,13,4,160,140,,,��P���w�Z����p�n��,2020�N��Q�l����,7300.00000000000000000000,45.6
���m��,���i�s,�Ԓr��,�Ԓr,13,4,140,110,,,��P���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,45.7
���m��,���i�s,�Ԓr��,�Ԓr,14,,175,,,,��P���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,33.1
���m��,���i�s,�Ԓr��,�Ԓr,23,,200,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.5
���m��,���i�s,�Ԓr��,�Ԓr,10,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,29.4
���m��,���i�s,�Ԓr��,�Ԓr,14,,165,105,,,��P���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,34.5
���m��,���i�s,�Ԓr��,�Ԓr,9,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,27.3
���m��,���i�s,�Ԓr��,�Ԓr,8,6,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,21.3
���m��,���i�s,�Ԓr��,�Ԓr,7,5,140,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,35
���m��,���i�s,�Ԓr��,�Ԓr,10,5,165,110,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,29.7
���m��,���i�s,�Ԓr��,�Ԓr,10,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,29.1
���m��,���i�s,�Ԓr��,�Ԓr,9,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,25.9
���m��,���i�s,�Ԓr��,�Ԓr,10,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,29.7
���m��,���i�s,�Ԓr��,�Ԓr,15,,165,115,,,��Q��Z���n��,2019�N��Q�l����,4500.00000000000000000000,27.3
���m��,���i�s,�Ԓr��,�Ԓr,13,5,160,,,,��P���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,36.3
���m��,���i�s,�Ԓr��,�Ԓr,16,6,210,105,,�ؑ�,���Z���n��,2018�N��S�l����,3300.00000000000000000000,15.7
���m��,���i�s,�Ԓr��,�Ԓr,8,6,165,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,32.1
���m��,���i�s,�Ԓr��,�Ԓr,9,5,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,30.7
���m��,���i�s,�Ԓr��,�Ԓr,9,5,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,27.9
���m��,���i�s,�Ԓr��,�Ԓr,9,5,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,27.6
���m��,���i�s,�Ԓr��,�Ԓr,9,5,160,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,29.4
���m��,���i�s,�Ԓr��,�Ԓr,9,,160,110,,,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,30
���m��,���i�s,�Ԓr��,�Ԓr,15,33,250,75,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,8.4
���m��,���i�s,�Ԓr��,�Ԓr,14,6,165,,,,��P���w�Z����p�n��,2018�N��R�l����,6800.00000000000000000000,41.2
���m��,���i�s,�Ԓr��,���j,4,31,2000,790,,�S����,�s�X���������,2018�N��R�l����,34000.00000000000000000000,17
���m��,���i�s,�Ԓr��,�Ԓr,20,6,210,105,,,��P���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,21.9
���m��,���i�s,�Ԓr��,�Ԓr,20,6,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,20
���m��,���i�s,�Ԓr��,�Ԓr,20,,220,110,,,��P���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,25.9
���m��,���i�s,�Ԓr��,���i,20,7,350,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,12.9
���m��,���i�s,�Ԓr��,�Ԓr,19,7,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5400.00000000000000000000,23.5
���m��,���i�s,�Ԓr��,�Ԓr,18,6,230,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5900.00000000000000000000,25.7
���m��,���i�s,�Ԓr��,�Ԓr,16,10,240,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,10.8
���m��,���i�s,�Ԓr��,�Ԓr,15,,185,,,,��P���w�Z����p�n��,2016�N��S�l����,6500.00000000000000000000,35.1
���m��,���i�s,�Ԓr��,�Ԓr,18,,115,85,,,���Z���n��,2016�N��S�l����,1600.00000000000000000000,13.9
���m��,���i�s,�Ԓr��,�Ԓr,20,,200,100,,,��P���w�Z����p�n��,2016�N��R�l����,5600.00000000000000000000,28
���m��,���i�s,�Ԓr��,�Ԓr,15,,240,110,,,��P���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,18.8
���m��,���i�s,�Ԓr��,�Ԓr,20,,195,,,,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.6
���m��,���i�s,�Ԓr��,�Ԓr,21,40,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,9.1
���m��,���i�s,�Ԓr��,�Ԓr,11,29,400,170,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,10.5
���m��,���i�s,�Ԓr��,�Ԓr,20,10,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,17.5
���m��,���i�s,�Ԓr��,�Ԓr,20,9,220,,,,��P���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,21.8
���m��,���i�s,�Ԓr��,�Ԓr,20,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,18.6
���m��,���i�s,�Ԓr��,�Ԓr,20,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,17.6
���m��,���i�s,�Ԓr��,�Ԓr,20,10,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,15.7
���m��,���i�s,�Ԓr��,�Ԓr,14,18,250,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,12.4
���m��,���i�s,�Ԓr��,�Ԓr,16,10,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,12.2
���m��,���i�s,�Ԓr��,�Ԓr,16,10,140,100,,�ؑ�,���Z���n��,2014�N��P�l����,2900.00000000000000000000,20.7
���m��,���i�s,�Ԓr��,�Ԓr,16,10,240,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,11.7
���m��,���i�s,�Ԓr��,�Ԓr,16,,160,,,,���Z���n��,2014�N��P�l����,2800.00000000000000000000,17.5
���m��,���i�s,�Ԓr��,�Ԓr,14,11,170,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3400.00000000000000000000,20
���m��,���i�s,�Ԓr��,�Ԓr,15,11,170,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3200.00000000000000000000,18.8
���m��,���i�s,�Ԓr��,�Ԓr,15,11,170,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2600.00000000000000000000,15.3
���m��,���i�s,�Ԓr��,�Ԓr,16,11,200,100,,�ؑ�,���Z���n��,2013�N��S�l����,3000.00000000000000000000,15
���m��,���i�s,�Ԓr��,�Ԓr,14,11,170,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3500.00000000000000000000,20.6
���m��,���i�s,�Ԓr��,�Ԓr,15,11,160,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3300.00000000000000000000,20.6
���m��,���i�s,�Ԓr��,���j,6,11,160,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,27.5
���m��,���i�s,�Ԓr��,�Ԓr,11,37,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,10.6
���m��,���i�s,�Ԓr��,�Ԓr,8,60,200,50,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,370.00000000000000000000,1.9
���m��,���i�s,�Ԓr��,�Ԓr,18,11,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,13.8
���m��,���i�s,�Ԓr��,�Ԓr,19,12,160,95,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3000.00000000000000000000,18.8
���m��,���i�s,�Ԓr��,�Ԓr,15,26,175,110,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2700.00000000000000000000,15.4
���m��,���i�s,�Ԓr��,�Ԓr,19,13,175,95,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3200.00000000000000000000,18.3
���m��,���i�s,�Ԓr��,�Ԓr,13,15,230,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,16.1
���m��,���i�s,�Ԓr��,���j,7,14,160,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,21.9
���m��,���i�s,�Ԓr��,��,12,31,165,320,,�S����,�s�X���������,2009�N��Q�l����,3200.00000000000000000000,19.4
���m��,���i�s,�Ԓr��,�Ԓr,18,16,250,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,15.2
���m��,���i�s,�Ԓr��,�Ԓr,14,16,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,23.6
���m��,���i�s,�Ԓr��,�Ԓr,16,22,160,130,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3500.00000000000000000000,21.9
���m��,���i�s,�Ԓr��,�Ԓr,12,24,160,140,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,25
���m��,���i�s,�Ԓr��,�Ԓr,9,17,160,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,23.8
