�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,����R,���V��,8,61,210,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�V����,�V���s����,������R,���V��,14,,155,,,,��P���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,4.7
�V����,�V���s����,������R,���V��,16,,135,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,440.00000000000000000000,3.3
�V����,�V���s����,������R,���V��,18,,130,,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,31.5
�V����,�V���s����,������R,���V��,18,49,165,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4
�V����,�V���s����,����R,���V��,7,2,110,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,24.5
�V����,�V���s����,������R,���V��,13,,1700,,,,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,3.4
�V����,�V���s����,����R,���V��,8,,230,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.5
�V����,�V���s����,������R,���V��,13,41,170,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,920.00000000000000000000,5.4
�V����,�V���s����,������R,���V��,11,,230,175,,,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.7
�V����,�V���s����,������R,���V��,14,50,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,4.3
�V����,�V���s����,����R,���V��,11,34,120,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,11.7
�V����,�V���s����,����R,���V��,28,2,80,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,30
�V����,�V���s����,������R,���V��,15,2,190,,,,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,17.9
�V����,�V���s����,������R,���V��,11,45,170,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,4.8
�V����,�V���s����,����R,���V��,14,,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4.8
�V����,�V���s����,������R,���V��,13,39,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.6
�V����,�V���s����,������R,���V��,13,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,22.1
�V����,�V���s����,����R,�z��ΎR,16,38,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,710.00000000000000000000,4.7
�V����,�V���s����,������R,���V��,14,52,290,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.2
�V����,�V���s����,������R,���V��,19,6,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,17.9
�V����,�V���s����,������R,���V��,15,4,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,17.9
�V����,�V���s����,������R,���V��,19,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,20.5
�V����,�V���s����,����R,�z��ΎR,15,3,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,18.6
�V����,�V���s����,������R,���V��,19,3,115,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,24.3
�V����,�V���s����,������R,���V��,14,,210,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,940.00000000000000000000,4.5
�V����,�V���s����,����R,�z��ΎR,15,41,200,195,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10
�V����,�V���s����,����R,�z��ΎR,13,50,195,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.2
�V����,�V���s����,����R,�z��ΎR,19,,2000,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,16000.00000000000000000000,8
�V����,�V���s����,������R,���V��,14,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,16
�V����,�V���s����,������R,���V��,14,4,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,20
�V����,�V���s����,����R,�z��ΎR,19,,150,,,,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.3
�V����,�V���s����,����R,�z��ΎR,13,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,21.5
�V����,�V���s����,������R,���V��,15,26,210,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,7.6
�V����,�V���s����,����R,�z��ΎR,19,22,185,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7.6
�V����,�V���s����,����R,�z��ΎR,11,4,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,22.6
�V����,�V���s����,����R,�z��ΎR,19,4,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,20
�V����,�V���s����,����R,���V��,21,4,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,17.1
�V����,�V���s����,������R,���V��,18,,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,3.1
�V����,�V���s����,����R,�z��ΎR,18,39,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,8.5
�V����,�V���s����,����R,�z��ΎR,15,27,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,17.3
�V����,�V���s����,������R,���V��,15,5,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,20
�V����,�V���s����,������R,���V��,9,52,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,5.3
�V����,�V���s����,����R,�z��ΎR,14,5,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,19.2
�V����,�V���s����,����R,�z��ΎR,14,,130,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,20.8
�V����,�V���s����,����R,�z��ΎR,15,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.9
�V����,�V���s����,����R,�z��ΎR,16,,155,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.1
�V����,�V���s����,������R,���V��,11,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,15.2
�V����,�V���s����,����R,�z��ΎR,16,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,16.8
�V����,�V���s����,������R,���V��,11,48,180,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.1
�V����,�V���s����,������R,���V��,14,5,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,23.3
�V����,�V���s����,����R,�z��ΎR,19,32,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,9.6
�V����,�V���s����,������R,���V��,19,45,230,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,4.8
�V����,�V���s����,������R,���V��,10,58,240,50,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5.8
�V����,�V���s����,������R,���V��,19,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,18.6
�V����,�V���s����,����R,�z��ΎR,14,,400,175,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,6.5
�V����,�V���s����,����R,�z��ΎR,16,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,21.5
�V����,�V���s����,������R,���V��,16,51,200,160,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7
�V����,�V���s����,������R,���V��,20,25,190,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.8
�V����,�V���s����,����R,���V��,13,,170,120,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,21.8
�V����,�V���s����,������R,���V��,19,,140,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,4.6
�V����,�V���s����,������R,���V��,15,,150,,,,��P���w�Z����p�n��,2017�N��R�l����,760.00000000000000000000,5.1
�V����,�V���s����,����R,�z��ΎR,13,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,22.8
�V����,�V���s����,����R,�z��ΎR,13,,165,115,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,25.5
�V����,�V���s����,����R,�z��ΎR,11,26,730,640,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,6900.00000000000000000000,9.5
�V����,�V���s����,����R,�z��ΎR,20,30,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,5.7
�V����,�V���s����,����R,�z��ΎR,12,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,24.1
�V����,�V���s����,����R,�z��ΎR,11,7,145,100,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,22.8
�V����,�V���s����,����R,�z��ΎR,18,32,240,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.1
�V����,�V���s����,����R,���V��,13,50,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,8.1
�V����,�V���s����,����R,�z��ΎR,19,8,140,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,17.1
�V����,�V���s����,����R,�z��ΎR,19,8,140,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,17.1
�V����,�V���s����,����R,�z��ΎR,12,48,1300,1600,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,10000.00000000000000000000,7.7
�V����,�V���s����,����R,���V��,7,9,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,20.9
�V����,�V���s����,����R,�z��ΎR,13,9,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,18.5
�V����,�V���s����,����R,�z��ΎR,14,28,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,8.4
�V����,�V���s����,������R,���V��,13,30,330,195,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,4.2
�V����,�V���s����,����R,�z��ΎR,18,40,115,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,12.2
�V����,�V���s����,������R,���V��,13,28,350,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,6.3
�V����,�V���s����,������R,���V��,11,10,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,10.9
�V����,�V���s����,����R,�z��ΎR,15,48,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.8
�V����,�V���s����,����R,���V��,16,30,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,10
�V����,�V���s����,����R,���V��,14,43,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,7.4
�V����,�V���s����,����R,���V��,13,41,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,6.3
�V����,�V���s����,����R,���V��,20,29,240,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.3
�V����,�V���s����,������R,���V��,13,27,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,11.8
�V����,�V���s����,������R,���V��,14,31,240,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.5
�V����,�V���s����,����R,���V��,15,18,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,16.4
�V����,�V���s����,������R,���V��,13,51,155,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,5.8
�V����,�V���s����,����R,���V��,15,20,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,12.2
�V����,�V���s����,������R,���V��,18,16,100,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,16
�V����,�V���s����,������R,���V��,14,,180,,,,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,16.1
�V����,�V���s����,����R,�z��ΎR,18,44,250,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,9.2
�V����,�V���s����,����R,�z��ΎR,19,46,145,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,5.5
�V����,�V���s����,������R,���V��,18,30,130,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,7.7
�V����,�V���s����,����R,�z��ΎR,18,12,130,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,13.1
�V����,�V���s����,����R,�z��ΎR,19,35,190,150,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,8.9
�V����,�V���s����,������R,���V��,15,28,630,500,,�S����,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,6.3
�V����,�V���s����,������R,���V��,13,12,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,17.7
�V����,�V���s����,������R,���V��,19,,140,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,10.7
�V����,�V���s����,����R,�z��ΎR,15,12,190,165,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,25.8
�V����,�V���s����,������R,���V��,14,48,150,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,14
�V����,�V���s����,����R,���V��,18,49,270,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.8
�V����,�V���s����,������R,���V��,13,13,155,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,20.6
�V����,�V���s����,������R,���V��,11,51,190,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,17.4
�V����,�V���s����,����R,�z��ΎR,19,20,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,17
�V����,�V���s����,������R,���V��,12,,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5.2
�V����,�V���s����,������R,���V��,10,,95,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,620.00000000000000000000,6.5
�V����,�V���s����,����R,�z��ΎR,11,37,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,9.6
�V����,�V���s����,������R,���V��,19,,200,110,,,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6
�V����,�V���s����,����R,�z��ΎR,19,15,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,12
�V����,�V���s����,������R,���V��,14,26,135,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,12.6
�V����,�V���s����,����R,���V��,10,,75,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,9.3
�V����,�V���s����,������R,,,30,180,135,,�ؑ�,,2009�N��R�l����,1900.00000000000000000000,10.6
�V����,�V���s����,����R,�z��ΎR,16,26,125,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,10.4
�V����,�V���s����,����R,�z��ΎR,19,32,155,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,9
�V����,�V���s����,����R,���V��,12,35,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,6.1
�V����,�V���s����,������R,���V��,18,33,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,10
�V����,�V���s����,����R,,,23,145,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,12.4
�V����,�V���s����,������R,���V��,16,46,150,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,820.00000000000000000000,5.5
�V����,�V���s����,����R,���V��,12,44,770,140,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,6300.00000000000000000000,8.2
�V����,�V���s����,������R,���V��,8,48,75,60,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,500.00000000000000000000,6.7
�V����,�V���s����,������R,���V��,12,17,165,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2800.00000000000000000000,17
