�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,����㒬�㍪,��,120,3,230,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,6.1
�L����,���|���c�s,����㒬�㍪,��,120,3,230,105,,,�s�s�v����O,2020�N��R�l����,2800.00000000000000000000,12.2
�L����,���|���c�s,����㒬�㍪,��,120,,165,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.3
�L����,���|���c�s,����㒬�㍪,��,120,34,470,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,930.00000000000000000000,2
�L����,���|���c�s,����㒬�㍪,��,120,36,1800,430,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,0.8
�L����,���|���c�s,����㒬�㍪,��,120,23,310,230,,�ؑ�,�s�s�v����O,2019�N��P�l����,900.00000000000000000000,2.9
�L����,���|���c�s,����㒬�㍪,��,120,49,760,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,1600.00000000000000000000,2.1
�L����,���|���c�s,����㒬�㍪,��,120,6,195,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,7.7
�L����,���|���c�s,����㒬�㍪,��,120,62,360,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,370.00000000000000000000,1
�L����,���|���c�s,����㒬�㍪,��,120,8,130,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,12.3
�L����,���|���c�s,����㒬�㍪,��,120,8,150,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,1700.00000000000000000000,11.3
�L����,���|���c�s,����㒬�㍪,��,120,30,150,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,510.00000000000000000000,3.4
�L����,���|���c�s,����㒬�㍪,��,120,10,220,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1600.00000000000000000000,7.3
�L����,���|���c�s,����㒬�㍪,��,120,,580,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.3
�L����,���|���c�s,����㒬�㍪,��,120,32,430,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,550.00000000000000000000,1.3
�L����,���|���c�s,����㒬�㍪,��,120,28,160,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,370.00000000000000000000,2.3
