�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,���a,�֖ڍ��a,4,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,52.9
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,0,4,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,83.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,15,29,60,,,�q�b,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s����,�V�X,�֖ڍ��a,6,44,65,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,���s�铌��,�֖�,�֖ڍ��a,3,42,60,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���{,���s����,�V�X,�֖ڍ��a,6,28,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3600.00000000000000000000,55.4
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,���s����,���a,�֖ڍ��a,7,18,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,44
���{,���s����,���a,�֖ڍ��a,9,48,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,16.7
���{,���s����,���a,�֖ڍ��a,15,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,���s����,�V�X,�֖ڍ��a,5,56,50,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1900.00000000000000000000,38
���{,���s����,���a,�֖ڍ��a,3,36,15,,�P�j,�S����,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,10
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,,�r�q�b,���ƒn��,2023�N��P�l����,1000.00000000000000000000,18.2
���{,���s�铌��,�֖�,�֖ڍ��a,3,45,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,1600.00000000000000000000,29.1
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,10.9
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,810.00000000000000000000,14.7
���{,���s����,�V�X,�֖ڍ��a,5,56,50,,,�r�q�b,���Z���n��,2022�N��S�l����,750.00000000000000000000,15
���{,���s����,�V�X,�֖ڍ��a,5,56,50,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,1600.00000000000000000000,32
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s����,���a,�֖ڍ��a,7,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
���{,���s����,���a,�֖ڍ��a,9,48,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,26.7
���{,���s����,���a,�֖ڍ��a,7,18,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,41.2
���{,���s����,���a,�֖ڍ��a,8,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,40
���{,���s�铌��,�֖�,�֖ڍ��a,4,11,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,3700.00000000000000000000,56.9
���{,���s�铌��,�֖�,�֖ڍ��a,3,42,75,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,1400.00000000000000000000,18.7
���{,���s����,�V�X,�֖ڍ��a,7,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,���s����,���a,�֖ڍ��a,13,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,35
���{,���s����,���a,�֖ڍ��a,8,9,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,58.8
���{,���s����,���a,�֖ڍ��a,9,52,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,0,4,30,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,100
���{,���s�铌��,�֖�,�֖ڍ��a,5,13,60,,,�q�b,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���s����,�V�X,�֖ڍ��a,5,56,50,,�Q�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,500.00000000000000000000,10
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,13,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,34.3
���{,���s����,�V�X,�֖ڍ��a,6,28,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2600.00000000000000000000,43.3
���{,���s����,�V�X,�֖ڍ��a,6,28,65,,�Q�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��P�l����,920.00000000000000000000,16.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,18.2
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,31.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,15.6
���{,���s����,���a,�֖ڍ��a,7,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,41.5
���{,���s����,���a,�֖ڍ��a,4,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,37.1
���{,���s����,���a,�֖ڍ��a,9,,55,,�R�k�c�j,,,2021�N��S�l����,1400.00000000000000000000,25.5
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,930.00000000000000000000,15.5
���{,���s����,���a,�֖ڍ��a,15,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,43.1
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,15,29,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,22.7
���{,���s�铌��,�֖�,�֖ڍ��a,4,11,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,3700.00000000000000000000,56.9
���{,���s����,���a,�֖ڍ��a,9,52,55,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,23.6
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,10.9
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,13.3
���{,���s�铌��,�֖�,�֖ڍ��a,4,11,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3200.00000000000000000000,49.2
���{,���s�铌��,�֖�,�֖ڍ��a,4,11,75,,�S�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,4000.00000000000000000000,53.3
���{,���s����,�V�X,�֖ڍ��a,6,28,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,950.00000000000000000000,15.8
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,23.6
���{,���s����,���a,�֖ڍ��a,13,42,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,33.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,30.9
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,15.5
���{,���s�铌��,�֖�,�֖ڍ��a,3,45,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,1800.00000000000000000000,27.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,21.8
���{,���s����,���a,�֖ڍ��a,9,28,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,8.7
���{,���s����,���a,�֖ڍ��a,7,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,53.8
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,9.1
���{,���s����,���a,�֖ڍ��a,9,24,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,36
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,9,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,21.8
���{,���s����,���a,�֖ڍ��a,13,42,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,26.2
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,14.2
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,11.8
���{,���s�铌��,����,�֖ڍ��a,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,61.5
���{,���s����,�V�X,�֖ڍ��a,7,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,12.3
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,23.3
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,11.8
���{,���s����,���a,�֖ڍ��a,13,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,28.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,21.8
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,13.6
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,25.5
���{,���s����,���a,�֖ڍ��a,13,42,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,26.7
���{,���s�铌��,�֖�,�֖ڍ��a,3,45,65,,,�q�b,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�铌��,�֖�,�֖ڍ��a,3,42,70,,�Q�c�j,�r�q�b,���Z���n��,2020�N��Q�l����,730.00000000000000000000,10.4
���{,���s����,�V�X,�֖ڍ��a,7,50,50,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,17.6
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,16
���{,���s����,���a,�֖ڍ��a,15,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,35
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,25
���{,���s����,�V�X,�֖ڍ��a,5,56,50,,�Q�k�c�j,�r�q�b,���Z���n��,2019�N��S�l����,1300.00000000000000000000,26
���{,���s����,���a,�֖ڍ��a,9,43,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,16.9
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,17.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,13.6
���{,���s����,���a,�֖ڍ��a,13,42,70,,,�r�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,18.6
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,13.6
���{,���s�铌��,�֖�,�֖ڍ��a,3,42,75,,�R�k�c�j,�r�q�b,���Z���n��,2019�N��R�l����,530.00000000000000000000,7.1
���{,���s����,���a,�֖ڍ��a,13,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,29.3
���{,���s����,���a,�֖ڍ��a,15,29,75,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,38.7
���{,���s����,���a,�֖ڍ��a,7,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3600.00000000000000000000,48
���{,���s����,���a,�֖ڍ��a,3,36,15,,�P�j,�S����,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,6.7
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,23.6
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,23.6
���{,���s����,���a,�֖ڍ��a,15,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,21.5
���{,���s����,���a,�֖ڍ��a,15,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,40
���{,���s����,���a,�֖ڍ��a,9,51,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,910.00000000000000000000,15.2
���{,���s����,���a,�֖ڍ��a,7,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,46.2
���{,���s����,���a,�֖ڍ��a,7,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,41.5
���{,���s����,���a,�֖ڍ��a,3,36,15,,�P�j,�S����,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,16.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�铌��,�֖�,�֖ڍ��a,3,42,70,,,�r�q�b,���Z���n��,2019�N��P�l����,850.00000000000000000000,12.1
���{,���s����,���a,�֖ڍ��a,7,18,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4200.00000000000000000000,46.7
���{,���s����,���a,�֖ڍ��a,9,48,65,,,�q�b,��Q��Z���n��,2019�N��P�l����,1200.00000000000000000000,18.5
���{,���s����,���a,�֖ڍ��a,4,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,36.7
���{,���s����,���a,�֖ڍ��a,10,28,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,40
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,16.4
���{,���s����,���a,�֖ڍ��a,13,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,34.3
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,26.7
���{,���s����,���a,�֖ڍ��a,15,29,55,,,�q�b,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,29.1
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,28.3
���{,���s�铌��,����,�֖ڍ��a,1,11,55,,�P�k�c�j�{�r,�q�b,���ƒn��,2018�N��S�l����,2900.00000000000000000000,52.7
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,10
���{,���s����,���a,�֖ڍ��a,13,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,29.1
���{,���s����,���a,�֖ڍ��a,9,52,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,14.2
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,13.3
���{,���s�铌��,�֖�,�֖ڍ��a,4,11,70,,�R�k�c�j,�q�b,���Z���n��,2018�N��R�l����,3600.00000000000000000000,51.4
���{,���s����,���a,�֖ڍ��a,10,23,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,35.7
���{,���s����,���a,�֖ڍ��a,15,29,70,,,�q�b,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,27.1
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,13.3
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,18.3
���{,���s����,���a,�֖ڍ��a,2,28,80,,�S�k�c�j,,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,38.8
���{,���s�铌��,����,�֖ڍ��a,1,11,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3300.00000000000000000000,55
���{,���s����,���a,�֖ڍ��a,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2700.00000000000000000000,38.6
���{,���s����,���a,�֖ڍ��a,14,28,55,,�Q�k�c�j,,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,30.9
���{,���s����,���a,�֖ڍ��a,13,42,60,,,�r�q�b,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,20
���{,���s�铌��,�֖�,�֖ڍ��a,7,22,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,40
���{,���s�铌��,�֖�,�֖ڍ��a,1,46,55,,�Q�c�j,�q�b,���ƒn��,2018�N��P�l����,1000.00000000000000000000,18.2
���{,���s����,���a,�֖ڍ��a,13,42,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,21.7
���{,���s����,���a,�֖ڍ��a,19,26,65,,,�r�q�b,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,23.1
���{,���s����,�V�X,�֖ڍ��a,6,28,60,,�R�k�c�j,,���Z���n��,2017�N��S�l����,2400.00000000000000000000,40
���{,���s����,���a,�֖ڍ��a,19,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,26.7
���{,���s����,���a,�֖ڍ��a,10,23,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,2900.00000000000000000000,38.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,11.8
���{,���s����,���a,�֖ڍ��a,15,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,30
���{,���s����,���a,�֖ڍ��a,15,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,33.8
���{,���s����,���a,�֖ڍ��a,14,50,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,900.00000000000000000000,18
���{,���s����,���a,�֖ڍ��a,10,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,22.7
���{,���s����,���a,�֖ڍ��a,6,39,65,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,18.5
���{,���s����,���a,�֖ڍ��a,13,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,23.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,25.5
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,12.7
���{,���s����,���a,�֖ڍ��a,15,50,50,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,980.00000000000000000000,19.6
���{,���s�铌��,�֖�,�֖ڍ��a,4,11,70,,�R�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,2900.00000000000000000000,41.4
���{,���s����,�V�X,�֖ڍ��a,6,28,60,,�R�k�c�j,�q�b,���Z���n��,2017�N��P�l����,2300.00000000000000000000,38.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,25.5
���{,���s����,���a,�֖ڍ��a,2,,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,36.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,14.5
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,14.5
���{,���s����,���a,�֖ڍ��a,15,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,26.2
���{,���s�铌��,�֖�,�֖ڍ��a,7,22,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,41.8
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,�֖�,�֖ڍ��a,5,13,65,,�R�k�c�j,�q�b,���Z���n��,2017�N��P�l����,3100.00000000000000000000,47.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,12.7
���{,���s����,���a,�֖ڍ��a,9,48,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,500.00000000000000000000,7.7
���{,���s����,���a,�֖ڍ��a,19,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,27.7
���{,���s����,���a,�֖ڍ��a,13,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,28
���{,���s����,�V�X,�֖ڍ��a,5,22,65,,�Q�k�c�j,�r�q�b,���Z���n��,2016�N��R�l����,2300.00000000000000000000,35.4
���{,���s����,���a,�֖ڍ��a,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,33.8
���{,���s����,���a,�֖ڍ��a,9,51,60,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,23.3
���{,���s����,���a,�֖ڍ��a,13,42,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,24.6
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,11.8
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,21.8
���{,���s�铌��,�֖�,�֖ڍ��a,4,11,70,,�R�k�c�j,�q�b,���Z���n��,2016�N��R�l����,3200.00000000000000000000,45.7
���{,���s�铌��,�֖�,�֖ڍ��a,4,11,75,,�R�k�c�j,�q�b,���Z���n��,2016�N��R�l����,3800.00000000000000000000,50.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,960.00000000000000000000,17.5
���{,���s����,���a,�֖ڍ��a,18,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,26.2
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,13.3
���{,���s�铌��,�֖�,�֖ڍ��a,4,11,65,,�R�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,2700.00000000000000000000,41.5
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,16.7
���{,���s����,�V�X,�֖ڍ��a,5,22,75,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��P�l����,2100.00000000000000000000,28
���{,���s����,�V�X,�֖ڍ��a,6,28,65,,�R�k�c�j,�q�b,���Z���n��,2016�N��P�l����,2000.00000000000000000000,30.8
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,8.2
���{,���s����,���a,�֖ڍ��a,9,43,70,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,14.3
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,11.7
���{,���s����,���a,�֖ڍ��a,14,50,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,890.00000000000000000000,17.8
���{,���s�铌��,����,�֖ڍ��a,1,47,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1300.00000000000000000000,23.6
���{,���s����,���a,�֖ڍ��a,10,42,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,28.9
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,330.00000000000000000000,5.5
���{,���s�铌��,�֖�,�֖ڍ��a,3,45,55,,�R�c�j,�q�b,���Z���n��,2016�N��P�l����,1800.00000000000000000000,32.7
���{,���s�铌��,�֖�,�֖ڍ��a,3,45,55,,�R�c�j,�q�b,���Z���n��,2015�N��S�l����,850.00000000000000000000,15.5
���{,���s����,���a,�֖ڍ��a,9,51,60,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,12.5
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,10
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,10.9
���{,���s����,���a,�֖ڍ��a,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,31.4
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,16.4
���{,���s����,���a,�֖ڍ��a,10,23,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��S�l����,2100.00000000000000000000,32.3
���{,���s����,���a,�֖ڍ��a,9,43,65,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,15.1
���{,���s����,���a,�֖ڍ��a,4,36,15,,�P�j,�S����,��P��Z���n��,2015�N��S�l����,230.00000000000000000000,15.3
���{,���s����,���a,�֖ڍ��a,13,42,65,,�P�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,490.00000000000000000000,7.5
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,14,50,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,900.00000000000000000000,16.4
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,16.4
���{,���s����,���a,�֖ڍ��a,19,26,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,31.7