�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,����,�É�,90,,850,,,,�H�ƒn��,2022�N��S�l����,650.00000000000000000000,0.8
��錧,�É͎s,����,�É�,90,,1500,,,,�H�ƒn��,2022�N��S�l����,2700.00000000000000000000,1.8
��錧,�É͎s,����,�É�,90,,680,,,,,2021�N��P�l����,700.00000000000000000000,1
��錧,�É͎s,����,�É�,90,,750,,,,�H�ƒn��,2018�N��S�l����,800.00000000000000000000,1.1
��錧,�É͎s,����,�É�,90,,670,,,,�H�ƒn��,2018�N��R�l����,400.00000000000000000000,0.6
��錧,�É͎s,����,�É�,90,,1300,,,,�H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,0.8
��錧,�É͎s,����,�I��,120,,270,,,,�s�X���������,2013�N��Q�l����,350.00000000000000000000,1.3
��錧,�É͎s,����,�I��,90,,400,,,,�H�ƒn��,2012�N��S�l����,300.00000000000000000000,0.8
��錧,�É͎s,����,�É�,120,,150,,,,�H�ƒn��,2010�N��S�l����,260.00000000000000000000,1.7
��錧,�É͎s,����,��I��,90,,45,,,,�s�X���������,2009�N��S�l����,20.00000000000000000000,0.4
��錧,�É͎s,����,�É�,90,,165,,,,�H�ƒn��,2008�N��Q�l����,350.00000000000000000000,2.1
��錧,�É͎s,����,�É�,90,,520,,,,�H�ƒn��,2008�N��P�l����,2200.00000000000000000000,4.2
��錧,�É͎s,����,�É�,90,,340,,,,�H�ƒn��,2008�N��P�l����,1500.00000000000000000000,4.4
