�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,�쉩����,����,30,,990,90,,�q�b�A�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.3
�k�C��,�ɒB�s,�쉩����,����,9,63,430,50,,�u���b�N��,�s�X���������,2018�N��P�l����,250.00000000000000000000,0.6
�k�C��,�ɒB�s,�쉩����,����,3,41,100,85,,�ؑ�,�s�X���������,2017�N��R�l����,110.00000000000000000000,1.1
�k�C��,�ɒB�s,�쉩����,����,3,58,930,560,,,�s�X���������,2017�N��R�l����,550.00000000000000000000,0.6
�k�C��,�ɒB�s,�쉩����,����,8,54,280,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,70.00000000000000000000,0.3
�k�C��,�ɒB�s,�쉩����,����,20,34,510,140,,�ؑ�,�s�X���������,2016�N��Q�l����,120.00000000000000000000,0.2
�k�C��,�ɒB�s,�쉩����,����,18,50,1000,85,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,0.5
�k�C��,�ɒB�s,�쉩����,����,14,45,2000,560,,�y�ʓS����,�s�X���������,2009�N��P�l����,1800.00000000000000000000,0.9
