�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���]��,����,30,29,450,270,,�S����,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,7.6
�ΐ쌧,����s,���]��,����,30,36,1700,450,,�S����,���H�ƒn��,2018�N��P�l����,9300.00000000000000000000,5.5
�ΐ쌧,����s,���]��,����,30,49,1000,350,,,��P��Z���n��,2017�N��Q�l����,6500.00000000000000000000,6.5
�ΐ쌧,����s,���]��,����,30,25,570,640,,�S����,��P��Z���n��,2017�N��P�l����,7900.00000000000000000000,13.9
�ΐ쌧,����s,���]��,����,60,7,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,22.1
�ΐ쌧,����s,���]��,����,30,48,750,240,,�S����,���ƒn��,2015�N��R�l����,3300.00000000000000000000,4.4
�ΐ쌧,����s,���]��,����,30,,155,145,,,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,21.9
�ΐ쌧,����s,���]��,����,30,9,155,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,21.9
�ΐ쌧,����s,���]��,����,30,,175,130,,,��Q��Z���n��,2014�N��Q�l����,3900.00000000000000000000,22.3
�ΐ쌧,����s,���]��,����,30,,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,����s,���]��,����,30,,185,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,22.2
�ΐ쌧,����s,���]��,����,30,,150,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,24
�ΐ쌧,����s,���]��,����,30,47,155,75,,�ؑ�,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,8.4
�ΐ쌧,����s,���]��,����,30,49,430,670,,�S����,���H�ƒn��,2012�N��S�l����,3400.00000000000000000000,7.9
�ΐ쌧,����s,���]��,����,30,50,650,380,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,4.5
�ΐ쌧,����s,���]��,����,30,51,195,260,,�q�b,���H�ƒn��,2011�N��S�l����,800.00000000000000000000,4.1
�ΐ쌧,����s,���]��,����,30,16,100,110,,�ؑ�,���ƒn��,2008�N��R�l����,2400.00000000000000000000,24
�ΐ쌧,����s,���]��,����,30,49,900,670,,�S����,���H�ƒn��,2007�N��S�l����,8500.00000000000000000000,9.4
�ΐ쌧,����s,���]��,�O��,14,55,290,130,,�ؑ�,���ƒn��,2007�N��R�l����,1300.00000000000000000000,4.5
