�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�s�S�]�s��,�o��,�]�s,30,31,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�]�s�S�]�s��,�o��,�]�s,30,29,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,2.3
�k�C��,�]�s�S�]�s��,�o��,�]�s,60,28,350,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,750.00000000000000000000,2.1
�k�C��,�]�s�S�]�s��,�o��,�]�s,30,33,350,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,730.00000000000000000000,2.1
�k�C��,�]�s�S�]�s��,�o��,�]�s,30,34,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,3.3
�k�C��,�]�s�S�]�s��,�o��,�]�s,30,36,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,4.8
�k�C��,�]�s�S�]�s��,�o��,�]�s,60,,480,,,,�s�s�v����O,2010�N��S�l����,14.00000000000000000000,0
�k�C��,�]�s�S�]�s��,�o��,�]�s,30,38,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,4.8
�k�C��,�]�s�S�]�s��,�o��,�]�s,30,38,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,620.00000000000000000000,2.1
