�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S��R��,�厚����,��R,30,51,330,90,,�ؑ�,,2022�N��R�l����,300.00000000000000000000,0.9
���ꌧ,�O�{��S��R��,�厚����,��R,15,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.1
���ꌧ,�O�{��S��R��,�厚����,��R,20,5,195,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16.4
���ꌧ,�O�{��S��R��,�厚����,��R,14,48,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,2.3
���ꌧ,�O�{��S��R��,�厚����,��R,20,38,250,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,3.4
���ꌧ,�O�{��S��R��,�厚����,��R,13,6,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,19
���ꌧ,�O�{��S��R��,�厚����,��R,30,54,1200,190,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,1.4
���ꌧ,�O�{��S��R��,�厚����,��R,15,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,15.5
���ꌧ,�O�{��S��R��,�厚����,��R,15,40,780,270,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,4.5
���ꌧ,�O�{��S��R��,�厚����,��R,30,32,2000,130,,�ؑ�,�s�X���������,2008�N��Q�l����,2000.00000000000000000000,1
